sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:00:39;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:05:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:10:39;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:15:39;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:20:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:25:39;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:30:39;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:35:40;19;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:40:39;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:45:40;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:50:40;16;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T00:55:39;13;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:00:40;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:05:39;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:10:40;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:15:39;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:20:39;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:25:40;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:30:40;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:35:40;12;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:40:40;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:45:41;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:50:40;11;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T01:55:40;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:00:39;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:05:40;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:10:40;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:15:42;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:20:43;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:25:48;48;40;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:30:40;46;39;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:35:41;46;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:40:42;35;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:45:40;26;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:50:40;19;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T02:55:40;16;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:00:41;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:05:41;13;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:10:40;15;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:15:42;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:20:41;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:25:49;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:30:40;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:35:41;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:40:41;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:45:41;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:50:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T03:55:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:00:41;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:05:41;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:10:39;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:15:40;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:20:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:25:43;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:30:41;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:35:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:40:40;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:45:40;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:50:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T04:55:42;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:00:43;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:05:42;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:10:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:15:41;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:20:40;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:25:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:30:40;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:35:40;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:40:40;6;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:45:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:50:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T05:55:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:00:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:05:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:10:40;8;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:15:41;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:20:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:25:45;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:30:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:35:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:40:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:45:41;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:50:46;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T06:55:40;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:00:40;6;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:05:40;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:10:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:15:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:20:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:25:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:30:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:35:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:40:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:45:40;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:50:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T07:55:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:00:40;5;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:05:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:10:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:15:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:20:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:25:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:30:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:35:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:40:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:45:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:50:40;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T08:55:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:00:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:05:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:10:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:15:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:20:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:25:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:30:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:35:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:40:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:45:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:50:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T09:55:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:00:40;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:05:42;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:10:43;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:15:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:20:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:25:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:30:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:35:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:40:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:45:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:50:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T10:55:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:00:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:05:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:10:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:15:43;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:20:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:25:41;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:30:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:35:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:40:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:45:44;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:50:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T11:55:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:00:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:05:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:10:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:15:45;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:20:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:25:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:30:45;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:35:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:40:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:45:44;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:50:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T12:55:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:00:46;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:05:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:10:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:15:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:20:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:25:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:30:47;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:35:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:40:48;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:45:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:50:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T13:55:54;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:00:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:05:43;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:11:13;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:15:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:20:48;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:25:46;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:30:44;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:35:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:40:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:45:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:50:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T14:55:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:00:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:05:41;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:10:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:15:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:20:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:25:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:30:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:35:41;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:40:44;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:45:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:50:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T15:55:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:00:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:05:45;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:10:41;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:15:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:20:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:25:42;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:30:59;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:35:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:40:52;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:45:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:50:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T16:55:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:00:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:05:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:10:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:15:41;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:20:42;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:25:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:30:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:35:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:40:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:45:41;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:50:44;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T17:55:42;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:00:42;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:05:42;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:10:42;20;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:15:42;16;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:20:42;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:25:42;22;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:30:42;9;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:35:42;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:40:42;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:45:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:50:42;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T18:55:42;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:00:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:05:42;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:10:41;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:15:43;5;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:20:47;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:25:42;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:30:42;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:35:43;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:40:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:45:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:50:42;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T19:55:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:00:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:05:42;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:10:42;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:15:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:20:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:25:43;7;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:30:42;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:35:43;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:40:42;55;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:45:42;24;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:50:42;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T20:55:42;27;27;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:00:42;18;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:05:43;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:10:42;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:15:43;4;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:20:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:25:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:30:43;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:35:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:40:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:45:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:50:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T21:55:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:00:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:05:43;2;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:10:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:15:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:20:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:25:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:30:45;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:35:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:40:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:45:43;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:50:46;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T22:55:43;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:00:43;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:05:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:10:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:15:42;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:20:42;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:25:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:30:42;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:35:43;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:40:42;4;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:45:42;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:50:42;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-05T23:55:43;4;2;
