sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-12-05T00:01:34;102060.63;;;4.85
72675;BMP280;60752;53.962;9.614;2022-12-05T00:06:38;102059.03;;;4.84
72675;BMP280;60752;53.962;9.614;2022-12-05T00:11:41;102059.22;;;4.82
72675;BMP280;60752;53.962;9.614;2022-12-05T00:16:43;102051.84;;;4.79
72675;BMP280;60752;53.962;9.614;2022-12-05T00:21:43;102052.22;;;4.76
72675;BMP280;60752;53.962;9.614;2022-12-05T00:26:44;102047.25;;;4.75
72675;BMP280;60752;53.962;9.614;2022-12-05T00:31:46;102062.38;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T00:36:46;102046.44;;;4.74
72675;BMP280;60752;53.962;9.614;2022-12-05T00:41:46;102039.84;;;4.72
72675;BMP280;60752;53.962;9.614;2022-12-05T00:46:48;102040.25;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T00:51:49;102046.03;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T00:56:49;102036.84;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T01:01:51;102032.81;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T01:06:54;102028.63;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T01:11:54;102028.44;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T01:16:56;102028.03;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T01:21:57;102025.03;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T01:26:58;102025.25;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T01:31:59;102021.47;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T01:37:00;102029.22;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T01:42:00;102021.28;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T01:47:27;102016.72;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T01:52:29;102017.06;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T01:57:30;102014.31;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T02:02:33;102016.72;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T02:07:34;102011.88;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T02:12:36;102003.94;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T02:17:51;102003.53;;;4.72
72675;BMP280;60752;53.962;9.614;2022-12-05T02:23:05;101999.56;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T02:33:44;101997.31;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T02:38:50;101996.72;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T02:43:56;101994.53;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T02:49:02;101994.38;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T02:54:05;101993.94;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T02:59:08;101993.75;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T03:04:11;101999.13;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T03:09:14;101983.81;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T03:14:18;101975.41;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T03:19:25;101978.97;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T03:24:26;101975.59;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T03:29:30;101973.78;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T03:34:42;101967.44;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T03:39:48;101968.63;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T03:44:53;101975.81;;;4.72
72675;BMP280;60752;53.962;9.614;2022-12-05T03:49:58;101956.84;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T03:55:04;101961.22;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T04:00:10;101959.63;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T04:05:17;101957.03;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T04:10:21;101953.81;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T04:15:28;101959.84;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T04:20:35;101952.66;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T04:25:44;101956.25;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T04:30:52;101952.22;;;4.61
72675;BMP280;60752;53.962;9.614;2022-12-05T04:36:01;101956.63;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T04:41:05;101964.41;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T04:46:09;101961.59;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T04:51:16;101948.06;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T04:56:18;101957.03;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T05:01:22;101964.03;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T05:06:25;101957.22;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T05:11:28;101957.41;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T05:16:31;101954.81;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T05:21:35;101957.00;;;4.50
72675;BMP280;60752;53.962;9.614;2022-12-05T05:26:37;101959.22;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T05:31:39;101965.38;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T05:36:41;101959.78;;;4.49
72675;BMP280;60752;53.962;9.614;2022-12-05T05:41:42;101967.19;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T05:46:42;101964.78;;;4.50
72675;BMP280;60752;53.962;9.614;2022-12-05T05:51:44;101965.19;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T05:56:44;101965.19;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T06:01:45;101963.78;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T06:06:46;101975.75;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T06:11:47;101962.59;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T06:16:47;101968.78;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T06:21:49;101959.41;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T06:26:50;101954.78;;;4.47
72675;BMP280;60752;53.962;9.614;2022-12-05T06:31:50;101955.81;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T06:36:52;101958.63;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T06:41:52;101955.22;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T06:46:53;101956.59;;;4.47
72675;BMP280;60752;53.962;9.614;2022-12-05T06:51:55;101958.19;;;4.48
72675;BMP280;60752;53.962;9.614;2022-12-05T06:56:55;101950.41;;;4.48
72675;BMP280;60752;53.962;9.614;2022-12-05T07:01:56;101955.22;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T07:06:57;101954.81;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T07:11:58;101953.03;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T07:16:59;101953.81;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T07:22:00;101946.06;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T07:27:01;101952.84;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T07:32:01;101944.25;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T07:37:03;101949.06;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T07:42:04;101947.28;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T07:47:04;101943.47;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T07:52:06;101953.03;;;4.61
72675;BMP280;60752;53.962;9.614;2022-12-05T07:57:06;101952.84;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T08:02:07;101948.28;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T08:07:10;101949.88;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T08:12:10;101954.47;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T08:17:11;101958.63;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T08:22:12;101959.63;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T08:27:13;101964.63;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T08:32:13;101964.25;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T08:37:15;101961.66;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T08:42:15;101955.88;;;4.73
72675;BMP280;60752;53.962;9.614;2022-12-05T08:47:16;101956.66;;;4.73
72675;BMP280;60752;53.962;9.614;2022-12-05T08:52:18;101954.47;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T08:57:18;101958.47;;;4.73
72675;BMP280;60752;53.962;9.614;2022-12-05T09:02:19;101960.25;;;4.72
72675;BMP280;60752;53.962;9.614;2022-12-05T09:07:20;101965.28;;;4.74
72675;BMP280;60752;53.962;9.614;2022-12-05T09:12:21;101957.06;;;4.77
72675;BMP280;60752;53.962;9.614;2022-12-05T09:17:22;101963.84;;;4.78
72675;BMP280;60752;53.962;9.614;2022-12-05T09:22:24;101965.84;;;4.76
72675;BMP280;60752;53.962;9.614;2022-12-05T09:27:24;101970.47;;;4.74
72675;BMP280;60752;53.962;9.614;2022-12-05T09:32:25;101973.63;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T09:37:27;101968.25;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T09:42:34;101971.44;;;4.73
72675;BMP280;60752;53.962;9.614;2022-12-05T09:47:46;101972.84;;;4.75
72675;BMP280;60752;53.962;9.614;2022-12-05T09:53:12;101973.63;;;4.76
72675;BMP280;60752;53.962;9.614;2022-12-05T09:58:24;101962.25;;;4.77
72675;BMP280;60752;53.962;9.614;2022-12-05T10:03:32;101965.44;;;4.72
72675;BMP280;60752;53.962;9.614;2022-12-05T10:08:46;101959.88;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T10:13:56;101959.44;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T10:19:02;101960.25;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T10:24:13;101960.25;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T10:29:22;101955.44;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T10:34:29;101956.25;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T10:39:32;101950.66;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T10:44:33;101949.06;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T10:49:36;101943.66;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T10:54:43;101942.28;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T10:59:45;101935.69;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T11:04:46;101936.50;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T11:09:48;101938.72;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T11:14:54;101935.31;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T11:19:55;101925.13;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T11:24:57;101921.34;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T11:30:00;101915.16;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T11:35:07;101907.56;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T11:40:15;101909.75;;;4.48
72675;BMP280;60752;53.962;9.614;2022-12-05T11:45:23;101907.38;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T11:50:36;101902.97;;;4.54
72675;BMP280;60752;53.962;9.614;2022-12-05T11:55:42;101901.00;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T12:00:55;101902.78;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T12:06:11;101902.00;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T12:11:22;101898.00;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T12:16:30;101898.41;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T12:21:44;101890.81;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T12:26:59;101886.28;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T12:32:12;101879.28;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T12:37:23;101874.91;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T12:42:30;101866.13;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T12:47:44;101869.72;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T12:53:17;101866.94;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T12:58:38;101865.69;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T13:03:46;101871.31;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T13:08:53;101866.94;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T13:13:57;101868.13;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T13:18:59;101867.91;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T13:24:01;101857.91;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T13:29:03;101857.75;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T13:34:21;101868.91;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T13:39:25;101863.72;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T13:44:31;101858.53;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T13:49:42;101854.94;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T13:54:48;101862.94;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T14:00:00;101866.13;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T14:05:39;101867.72;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T14:11:08;101865.91;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T14:16:41;101865.91;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T14:21:47;101864.53;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T14:26:56;101861.75;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T14:32:10;101861.75;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T14:37:24;101862.94;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T14:42:32;101859.53;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T14:47:34;101858.72;;;4.56
72675;BMP280;60752;53.962;9.614;2022-12-05T14:52:36;101860.13;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T14:57:42;101857.13;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T15:02:45;101856.75;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T15:07:49;101856.75;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T15:12:53;101867.69;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T15:17:58;101865.69;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T15:23:01;101865.31;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T15:28:04;101864.34;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T15:33:10;101861.50;;;4.61
72675;BMP280;60752;53.962;9.614;2022-12-05T15:38:18;101866.31;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T15:43:27;101864.31;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T15:48:28;101866.34;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T15:53:33;101861.16;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T15:58:38;101863.75;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T16:03:45;101864.53;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T16:08:49;101862.31;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T16:13:53;101865.75;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T16:18:55;101865.31;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T16:24:00;101858.94;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T16:29:02;101861.34;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T16:34:04;101866.34;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T16:39:11;101863.75;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T16:44:52;101861.34;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T16:49:52;101862.75;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T16:54:54;101853.38;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T16:59:55;101860.16;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T17:04:56;101858.56;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T17:09:58;101853.97;;;4.72
72675;BMP280;60752;53.962;9.614;2022-12-05T17:14:58;101845.97;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T17:19:58;101849.38;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T17:25:00;101847.97;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T17:30:00;101846.38;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T17:35:01;101852.34;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T17:40:03;101857.13;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T17:45:05;101849.56;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T17:50:09;101848.97;;;4.58
72675;BMP280;60752;53.962;9.614;2022-12-05T17:55:16;101845.97;;;4.61
72675;BMP280;60752;53.962;9.614;2022-12-05T18:00:17;101845.38;;;4.52
72675;BMP280;60752;53.962;9.614;2022-12-05T18:05:18;101844.94;;;4.48
72675;BMP280;60752;53.962;9.614;2022-12-05T18:10:21;101854.16;;;4.51
72675;BMP280;60752;53.962;9.614;2022-12-05T18:15:22;101857.13;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T18:20:22;101855.53;;;4.53
72675;BMP280;60752;53.962;9.614;2022-12-05T18:25:24;101860.34;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T18:30:25;101859.16;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T18:35:25;101860.50;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T18:40:27;101857.75;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T18:45:27;101856.94;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T18:50:27;101869.91;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T18:55:29;101866.53;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T19:00:30;101866.69;;;4.61
72675;BMP280;60752;53.962;9.614;2022-12-05T19:05:30;101867.31;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T19:10:34;101861.50;;;4.61
72675;BMP280;60752;53.962;9.614;2022-12-05T19:15:34;101872.31;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T19:20:35;101867.31;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T19:25:36;101868.72;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T19:30:37;101871.06;;;4.47
72675;BMP280;60752;53.962;9.614;2022-12-05T19:35:37;101871.88;;;4.47
72675;BMP280;60752;53.962;9.614;2022-12-05T19:40:39;101870.06;;;4.48
72675;BMP280;60752;53.962;9.614;2022-12-05T19:45:39;101872.47;;;4.49
72675;BMP280;60752;53.962;9.614;2022-12-05T19:50:40;101867.50;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T19:55:41;101863.53;;;4.59
72675;BMP280;60752;53.962;9.614;2022-12-05T20:00:42;101868.47;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T20:05:42;101860.50;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T20:10:44;101849.97;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T20:15:45;101852.56;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T20:20:55;101850.38;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T20:26:00;101849.78;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T20:31:05;101849.56;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T20:36:08;101851.56;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T20:41:12;101840.19;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T20:46:15;101838.59;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T20:51:18;101838.41;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T20:56:24;101845.78;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T21:01:26;101842.78;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T21:06:29;101842.19;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T21:11:31;101839.41;;;4.65
72675;BMP280;60752;53.962;9.614;2022-12-05T21:16:31;101843.38;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T21:21:31;101840.41;;;4.70
72675;BMP280;60752;53.962;9.614;2022-12-05T21:26:33;101826.84;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T21:31:36;101822.84;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T21:36:36;101818.25;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T21:41:38;101826.84;;;4.68
72675;BMP280;60752;53.962;9.614;2022-12-05T21:46:38;101820.47;;;4.71
72675;BMP280;60752;53.962;9.614;2022-12-05T21:51:39;101815.50;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T21:56:41;101804.50;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T22:01:41;101809.69;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T22:06:42;101809.69;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T22:11:43;101814.06;;;4.67
72675;BMP280;60752;53.962;9.614;2022-12-05T22:16:44;101812.91;;;4.69
72675;BMP280;60752;53.962;9.614;2022-12-05T22:21:44;101812.47;;;4.66
72675;BMP280;60752;53.962;9.614;2022-12-05T22:26:46;101807.69;;;4.63
72675;BMP280;60752;53.962;9.614;2022-12-05T22:31:46;101811.25;;;4.62
72675;BMP280;60752;53.962;9.614;2022-12-05T22:36:47;101806.69;;;4.64
72675;BMP280;60752;53.962;9.614;2022-12-05T22:41:49;101802.91;;;4.60
72675;BMP280;60752;53.962;9.614;2022-12-05T22:46:49;101804.13;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T22:51:49;101793.75;;;4.57
72675;BMP280;60752;53.962;9.614;2022-12-05T22:56:51;101802.69;;;4.55
72675;BMP280;60752;53.962;9.614;2022-12-05T23:01:51;101785.97;;;4.50
72675;BMP280;60752;53.962;9.614;2022-12-05T23:06:52;101791.31;;;4.49
72675;BMP280;60752;53.962;9.614;2022-12-05T23:11:53;101790.72;;;4.47
72675;BMP280;60752;53.962;9.614;2022-12-05T23:16:54;101784.75;;;4.46
72675;BMP280;60752;53.962;9.614;2022-12-05T23:21:54;101785.94;;;4.44
72675;BMP280;60752;53.962;9.614;2022-12-05T23:26:56;101783.97;;;4.39
72675;BMP280;60752;53.962;9.614;2022-12-05T23:31:56;101774.41;;;4.40
72675;BMP280;60752;53.962;9.614;2022-12-05T23:36:57;101774.41;;;4.40
72675;BMP280;60752;53.962;9.614;2022-12-05T23:41:58;101775.00;;;4.42
72675;BMP280;60752;53.962;9.614;2022-12-05T23:46:59;101773.19;;;4.42
72675;BMP280;60752;53.962;9.614;2022-12-05T23:51:59;101771.97;;;4.38
72675;BMP280;60752;53.962;9.614;2022-12-05T23:57:01;101776.38;;;4.38
