sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:00:21;76;16;;192;151201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:02:51;80;15;;202;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:05:22;78;16;;197;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:07:52;65;15;;165;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:10:22;61;15;;152;149309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:12:52;61;15;;155;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:15:22;63;15;;155;147332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:17:52;66;15;;170;153002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:20:23;62;15;;157;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:22:53;66;15;;166;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:25:23;65;15;;164;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:27:53;70;15;;175;148782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:30:23;59;15;;149;150906
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:32:53;70;15;;178;150899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:35:23;67;15;;168;149141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:37:54;65;15;;163;150197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:40:24;57;15;;144;151479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:42:54;60;15;;151;149518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:45:24;61;15;;154;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:47:54;59;15;;146;147351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:50:24;63;15;;160;151179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:52:54;62;15;;158;150992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:55:24;59;15;;149;150727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T00:57:54;63;15;;157;148977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:00:24;66;15;;164;149077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:02:54;63;15;;161;151369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:05:25;59;15;;148;149068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:07:55;55;15;;141;151329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:10:25;60;15;;151;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:12:55;66;15;;168;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:15:25;60;15;;151;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:17:55;62;15;;157;149833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:20:25;62;15;;157;149536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:22:55;62;15;;158;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:25:25;62;15;;155;149330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:27:55;55;15;;135;145073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:30:25;61;15;;159;155480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:32:56;65;15;;165;150321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:35:26;70;15;;175;148087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:37:56;57;15;;145;152365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:40:26;63;15;;159;149912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:42:57;63;15;;159;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:45:31;59;15;;150;150655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:48:01;63;15;;159;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:50:28;62;15;;156;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:52:59;63;15;;158;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:55:29;59;15;;148;148031
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T01:58:00;57;15;;145;152528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:00:30;61;15;;155;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:03:03;57;15;;143;149936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:05:31;62;15;;154;148264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:08:07;60;15;;155;152663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:10:33;65;15;;163;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:15:38;59;15;;150;151478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:20:37;73;16;;182;149346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:28:18;50;15;;128;152436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:30:39;60;15;;150;148806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:33:18;55;15;;140;151361
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:35:45;68;15;;171;149974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:40:49;61;15;;152;148679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:43:17;59;15;;150;151505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:45:38;61;15;;152;147338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:48:08;58;15;;151;154192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:50:38;64;15;;163;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:53:10;61;15;;154;149486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:55:39;67;15;;170;151544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T02:58:13;57;15;;145;150144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:00:43;58;15;;147;151806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:03:16;60;15;;149;148358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:05:53;59;15;;152;152540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:08:14;61;15;;154;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:10:44;55;16;;140;152281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:13:17;62;15;;157;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:15:47;67;15;;170;151080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:18:21;58;15;;147;150794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:20:48;74;15;;186;150672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:23:22;71;15;;176;147495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:25:53;73;16;;189;154166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:28:40;64;15;;161;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:30:52;62;15;;157;151401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:33:32;60;15;;150;148766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:36:02;57;15;;144;151561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:38:27;68;15;;173;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:41:13;61;15;;154;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:45:56;55;15;;140;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:50:56;58;15;;147;151379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:53:27;65;15;;162;148850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:55:58;68;15;;172;151633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T03:58:29;63;15;;159;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:00:58;63;15;;159;151362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:03:36;63;15;;159;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:05:59;74;15;;187;151098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:08:36;65;15;;165;150642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:11:01;60;15;;150;149571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:13:41;64;15;;162;151684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:16:23;59;15;;148;148702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:18:32;59;15;;152;152528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:21:20;60;15;;146;145400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:23:33;57;15;;148;155214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:26:16;64;15;;161;150572
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:31:10;62;15;;155;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:33:51;53;15;;133;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:36:07;71;15;;179;150978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:38:47;64;16;;162;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:41:06;62;15;;155;149281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:43:38;57;15;;146;152058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:46:08;70;15;;172;147352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:48:38;52;15;;135;153272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:51:11;52;15;;132;150971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:53:39;64;15;;163;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:56:10;65;15;;163;149283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T04:58:40;63;15;;155;147303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:01:18;59;15;;153;154752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:03:46;68;15;;166;145996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:06:11;58;15;;150;154909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:11:17;60;15;;152;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:13:43;65;15;;166;151540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:16:22;66;15;;165;148746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:18:45;76;15;;195;152292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:21:22;70;15;;176;149960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:23:45;69;15;;174;151107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:26:15;67;15;;168;150059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:28:46;60;16;;151;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:31:17;58;16;;148;150837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:33:48;62;15;;157;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:36:19;60;15;;148;147698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:38:50;61;15;;158;154675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:41:23;61;15;;153;148331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:43:50;61;15;;155;152362
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:46:23;60;15;;153;151480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:48:51;68;15;;172;149595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:51:23;60;15;;152;151311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:53:52;66;15;;165;149344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:56:22;70;15;;175;149624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T05:58:53;54;15;;138;151771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:01:24;60;15;;152;150961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:03:54;69;15;;174;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:06:24;62;15;;157;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:08:54;62;15;;157;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:11:25;62;15;;155;148555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:13:56;65;15;;165;152182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:16:25;63;15;;157;149002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:18:56;56;15;;142;151405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:21:26;65;15;;162;147651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:23:57;62;15;;159;152166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:26:27;66;15;;166;149699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:28:57;63;15;;161;151997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:31:30;60;15;;150;149976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:34:00;70;16;;177;149867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:36:29;62;15;;158;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:38:59;54;15;;136;149479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:41:29;64;15;;162;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:44:00;68;15;;172;151612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:46:30;65;15;;162;149281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:49:00;68;15;;172;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:51:30;60;15;;151;149796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:54:00;71;15;;178;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:56:30;72;16;;181;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T06:59:00;66;15;;167;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:01:43;56;15;;141;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:04:01;61;15;;153;150478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:06:32;63;15;;160;151257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:09:03;57;15;;144;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:11:33;65;15;;164;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:14:03;71;15;;178;148628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:16:34;65;15;;167;152040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:19:04;59;15;;148;148035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:21:34;57;15;;145;151714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:24:04;62;15;;157;150307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:26:35;56;15;;142;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:29:05;58;15;;146;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:31:36;64;15;;163;151955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:34:06;59;15;;149;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:36:36;61;15;;153;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:39:07;64;15;;161;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:41:37;64;15;;163;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:44:09;54;15;;137;149575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:46:38;63;15;;160;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:49:09;61;15;;154;151069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:51:39;60;16;;153;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:54:09;71;15;;179;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:56:39;63;15;;160;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T07:59:09;58;15;;145;147772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:01:40;73;15;;187;152394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:04:10;67;15;;169;150169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:06:40;64;15;;162;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:09:10;61;15;;154;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:11:40;53;15;;132;148903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:14:11;64;15;;162;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:16:41;55;15;;140;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:19:16;70;15;;179;151526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:21:42;71;15;;180;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:24:12;69;15;;171;147590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:26:43;67;15;;170;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:29:13;59;15;;150;151444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:31:44;71;15;;178;150371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:34:15;63;15;;159;149558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:36:45;66;15;;169;152039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:39:17;60;15;;152;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:41:47;68;15;;169;148824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:44:18;67;15;;172;152694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:46:48;59;15;;149;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:49:19;56;15;;142;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:51:49;64;15;;160;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:54:19;63;15;;160;150839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:56:50;60;15;;149;148529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T08:59:19;65;15;;164;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:01:49;66;15;;165;149798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:04:20;52;15;;132;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:06:51;58;16;;146;150861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:09:21;70;15;;179;151355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:11:51;68;15;;171;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:14:21;69;16;;174;149481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:16:51;60;15;;152;150696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:19:23;57;15;;143;149926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:21:53;68;15;;170;149474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:24:23;68;15;;171;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:26:53;62;15;;158;151839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:29:25;63;15;;160;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:31:55;54;15;;137;149667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:34:25;65;15;;164;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:36:54;64;15;;161;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:39:25;54;15;;137;151515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:42:22;66;15;;167;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:44:44;68;15;;171;150357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:47:03;59;15;;149;150315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:49:27;63;15;;161;151536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:51:58;54;15;;136;149183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:54:28;56;15;;142;151623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:56:59;60;15;;152;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T09:59:29;63;15;;161;151184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:02:04;64;15;;161;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:07:07;59;15;;148;149676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:12:09;71;15;;180;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:19:35;59;15;;154;154262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:22:09;59;15;;149;149900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:24:39;61;15;;155;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:27:06;66;15;;165;149369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:29:43;65;16;;165;151641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:32:15;64;15;;162;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:34:37;65;16;;163;149449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:37:19;70;15;;177;151331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:39:37;58;15;;147;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:42:11;63;15;;158;150413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:44:38;59;15;;149;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:47:08;68;15;;169;148207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:49:39;58;15;;147;152060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:52:10;63;15;;160;151934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:54:42;55;15;;140;150818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:57:21;70;16;;177;150711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T10:59:44;64;15;;160;148398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:02:22;60;15;;153;152969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:04:43;69;16;;173;149295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:07:23;59;16;;149;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:09:44;64;15;;164;152080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:12:24;56;15;;141;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:14:54;57;15;;143;149652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:17:21;62;15;;157;150634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:19:46;63;15;;160;151594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:22:16;66;15;;166;148944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:24:47;73;16;;186;151258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:27:27;62;16;;156;150241
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:32:19;66;16;;169;151563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:37:21;54;15;;138;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:39:49;62;15;;157;149881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:42:31;53;15;;133;149512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:45:12;57;15;;143;148988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-12-05T11:50:07;63;15;;163;154189
