sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-12-05T09:09:09;46.86;45.51;50.45;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:11:37;47.30;45.47;50.90;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:14:05;46.91;45.72;50.46;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:16:34;46.96;45.51;49.66;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:19:00;46.86;45.53;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:21:29;46.98;45.57;53.38;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:23:58;49.25;45.28;55.50;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:26:25;46.72;45.39;50.07;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:28:55;46.89;45.54;51.41;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:31:22;46.88;45.44;50.12;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:33:48;47.10;45.45;52.24;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:36:19;46.83;45.48;50.32;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:38:45;46.86;45.55;50.11;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:44:44;47.01;45.43;50.53;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:52:24;46.85;45.68;49.38;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:54:51;46.86;45.33;49.62;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:57:21;46.88;45.45;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-05T09:59:48;46.96;45.62;51.50;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:02:21;47.33;45.66;53.48;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:04:54;46.91;45.44;52.73;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:15:28;46.84;45.34;49.91;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:20:28;47.19;45.44;51.08;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:22:56;47.21;45.55;52.47;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:25:27;47.09;45.53;51.30;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:27:56;47.57;45.46;51.09;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:30:23;47.17;45.41;50.56;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:32:56;47.00;45.38;49.70;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:35:23;46.85;45.43;51.65;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:37:53;46.69;45.15;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:40:43;46.59;45.36;49.92;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:43:11;46.65;45.44;49.48;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:45:41;46.67;45.52;49.54;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:48:08;46.88;45.44;50.57;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:50:35;46.58;45.29;49.19;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:53:04;46.71;45.44;49.45;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:55:33;47.77;45.54;53.40;;
72736;Laerm;60856;53.238;10.448;2022-12-05T10:58:11;47.35;45.50;50.50;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:00:50;46.67;45.23;49.59;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:03:26;46.62;45.35;49.56;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:05:54;46.66;45.31;49.90;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:08:29;46.75;45.51;49.74;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:10:59;47.30;45.30;51.56;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:13:26;46.91;45.37;52.42;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:15:51;47.08;45.48;52.22;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:20:49;46.80;45.43;49.55;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:23:16;46.84;45.35;50.21;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:25:42;46.95;45.50;49.84;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:28:33;46.71;45.32;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:31:02;46.98;45.53;50.31;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:33:31;46.78;45.23;50.98;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:36:09;47.14;45.47;52.10;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:38:50;46.65;45.40;49.72;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:56:57;46.62;45.29;49.63;;
72736;Laerm;60856;53.238;10.448;2022-12-05T11:59:30;46.77;45.41;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:05:32;46.86;45.39;50.58;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:13:23;47.46;45.61;52.31;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:16:05;46.92;45.51;50.58;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:18:50;46.80;45.33;49.87;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:21:36;47.38;45.32;51.74;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:27:14;46.83;45.47;51.13;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:34:46;46.80;45.42;49.89;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:42:48;46.77;45.54;50.32;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:50:50;47.06;45.41;55.88;;
72736;Laerm;60856;53.238;10.448;2022-12-05T12:59:46;46.74;45.51;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:02:35;46.68;45.29;49.13;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:05:18;46.82;45.58;49.69;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:10:48;46.84;45.50;50.20;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:13:25;46.98;45.57;52.54;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:15:58;47.23;45.65;51.08;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:18:26;46.81;45.56;49.34;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:20:58;46.80;45.47;49.68;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:26:49;46.94;45.57;50.98;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:35:44;46.76;45.24;50.08;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:38:54;46.80;45.35;50.67;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:41:59;46.93;45.51;50.83;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:47:06;46.81;45.21;49.76;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:49:45;47.02;45.41;51.97;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:52:18;46.95;45.51;50.50;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:55:00;47.04;45.69;50.94;;
72736;Laerm;60856;53.238;10.448;2022-12-05T13:57:43;46.87;45.36;50.72;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:03:08;46.67;45.47;49.92;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:05:44;46.70;45.26;50.29;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:11:14;47.13;45.50;49.86;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:14:03;46.79;45.48;50.15;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:19:02;46.78;45.33;49.71;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:29:36;46.77;45.38;49.61;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:32:08;46.86;45.51;51.12;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:35:00;46.82;45.43;49.57;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:37:49;47.18;45.28;54.41;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:45:39;46.76;45.46;49.76;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:55:41;47.05;45.56;50.06;;
72736;Laerm;60856;53.238;10.448;2022-12-05T14:58:25;46.88;45.51;49.66;;
72736;Laerm;60856;53.238;10.448;2022-12-05T15:00:57;46.71;45.36;50.25;;
72736;Laerm;60856;53.238;10.448;2022-12-05T15:03:29;46.73;45.46;49.86;;
