sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:00:11;48.96;39.58;63.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:02:37;45.47;40.13;55.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:05:02;42.42;38.37;45.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:07:27;45.12;38.95;56.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:09:53;42.27;38.05;44.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:12:18;47.12;39.21;56.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:14:43;48.52;38.81;62.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:17:08;45.68;39.81;59.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:19:34;45.26;39.34;57.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:21:59;48.44;40.89;58.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:24:24;50.53;40.13;68.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:26:50;46.36;39.58;62.37;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:29:15;42.44;38.67;44.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:31:40;46.70;39.58;56.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:34:05;51.51;40.71;69.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:36:33;47.17;40.03;60.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:38:59;50.54;39.70;62.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:41:25;47.46;39.34;60.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:43:51;42.40;39.58;44.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:46:18;47.31;39.46;59.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:48:44;46.45;40.33;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:51:13;42.82;39.70;44.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:53:39;42.82;39.99;45.60;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:56:06;42.45;38.99;47.00;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T00:58:32;44.23;37.52;57.60;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:00:57;43.83;38.95;53.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:03:28;49.51;39.58;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:05:54;45.24;40.62;48.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:08:19;42.10;38.21;57.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:10:51;49.70;38.52;64.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:13:16;42.39;38.95;44.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:15:41;44.76;39.92;58.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:18:06;42.75;39.81;44.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:20:32;42.37;38.67;44.58;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:22:57;42.48;39.81;47.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:25:22;42.51;39.81;44.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:27:47;42.31;39.08;44.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:30:13;42.32;39.58;44.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:32:38;44.05;37.70;58.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:35:03;45.27;39.08;62.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:37:29;43.15;38.67;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:39:54;47.19;39.81;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:42:19;45.00;39.70;56.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:47:14;42.51;38.99;44.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:49:40;42.33;39.34;44.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:52:07;49.58;40.53;65.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:54:35;42.26;39.21;45.33;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:57:02;47.02;38.81;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T01:59:28;42.06;38.95;44.58;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:01:54;42.20;38.81;46.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:04:20;47.25;39.34;61.38;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:06:45;45.76;40.33;57.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:09:11;46.65;39.81;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:11:37;46.93;38.95;63.28;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:34:34;42.86;39.34;48.07;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:37:03;44.87;38.95;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:42:00;42.45;39.34;52.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:47:11;47.83;39.70;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:49:37;43.94;40.03;56.08;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:52:07;42.27;38.05;51.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:54:34;42.51;39.46;44.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:57:01;42.60;38.81;46.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T02:59:27;45.22;38.52;57.33;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:01:52;42.16;39.21;44.11;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:04:18;42.42;38.81;45.94;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:06:46;45.30;38.74;60.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:09:14;42.33;38.67;52.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:11:44;48.66;39.70;60.64;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:14:15;49.52;39.92;66.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:16:46;46.19;39.70;59.58;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:19:14;46.26;40.33;59.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:21:44;45.09;40.03;58.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:24:12;48.00;39.58;63.21;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:27:01;49.66;40.23;71.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:35:01;52.45;41.75;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:37:37;48.03;39.70;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:40:05;48.92;40.89;60.36;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:42:33;53.33;40.43;64.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:45:02;48.46;40.53;60.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:47:55;45.99;39.92;59.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:50:27;43.01;38.67;50.05;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:52:54;51.05;40.33;67.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:55:22;47.48;39.92;65.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T03:57:52;49.04;40.43;59.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:00:20;50.80;40.13;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:07:44;43.25;40.13;50.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:10:11;47.69;40.53;62.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:12:39;52.03;41.38;63.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:15:07;50.59;40.03;63.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:17:36;42.52;39.81;54.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:20:09;46.16;39.46;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:22:55;46.71;38.95;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:25:20;45.68;39.81;59.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:30:42;50.26;39.58;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:40:53;52.42;40.89;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:43:19;51.19;40.23;66.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:45:45;44.89;39.70;56.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:48:13;49.50;39.70;65.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:50:39;49.89;40.98;61.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:53:07;48.84;41.30;60.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:55:34;51.75;41.30;63.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T04:58:05;49.92;41.46;59.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:00:32;48.64;40.13;61.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:03:02;50.05;40.13;61.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:05:28;49.96;40.33;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:07:55;46.19;40.13;57.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:13:18;51.77;41.82;66.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:15:43;53.28;42.35;63.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:18:08;54.09;40.23;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:20:34;51.13;41.53;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:22:59;49.74;41.22;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:25:24;52.27;41.89;62.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:27:50;48.76;41.30;60.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:30:17;52.79;41.38;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:32:42;53.46;43.04;63.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:35:07;54.49;42.47;75.77;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:37:33;56.08;44.62;71.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:39:58;54.56;42.76;78.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:42:23;53.40;41.75;63.23;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:44:48;50.59;41.89;61.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:47:14;54.04;42.53;64.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:49:39;53.85;44.39;62.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:52:04;53.79;43.04;63.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:54:29;55.13;42.88;68.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:56:55;54.86;43.86;62.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T05:59:20;54.50;42.22;66.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:01:45;53.97;44.43;64.29;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:04:11;54.58;47.48;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:06:36;56.23;49.24;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:09:01;56.18;47.79;65.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:11:27;54.54;45.89;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:13:56;53.49;46.18;61.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:16:21;53.35;46.10;63.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:18:47;56.39;46.91;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:21:13;57.46;45.45;67.29;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:23:39;56.44;48.48;63.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:26:04;55.58;48.99;62.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:28:30;55.00;46.18;63.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:30:55;56.93;48.36;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:33:20;59.57;47.70;70.64;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:35:45;55.85;48.48;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:38:11;56.12;47.46;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:40:40;56.85;46.33;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:43:06;58.98;47.83;70.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:45:31;57.84;49.24;64.16;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:47:56;56.44;48.18;62.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:50:21;57.13;47.63;63.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:52:47;57.54;51.55;76.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:55:13;56.38;46.48;63.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T06:57:39;56.48;48.63;65.06;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:00:05;55.85;45.75;63.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:02:50;57.27;45.80;68.99;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:05:15;57.58;49.07;70.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:07:40;56.66;49.73;63.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:10:06;57.00;51.28;69.92;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:12:32;57.21;50.64;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:14:57;57.86;49.73;64.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:17:22;59.26;52.39;74.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:19:48;58.13;50.69;66.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:22:14;57.51;50.68;74.12;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:24:39;56.67;49.38;64.62;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:27:05;57.94;52.59;64.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:29:30;56.06;47.83;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:31:55;55.42;47.68;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:34:21;57.68;49.11;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:36:46;58.08;49.14;71.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:39:11;59.04;50.93;77.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:41:36;57.08;51.83;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:44:02;57.60;49.90;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:46:27;58.14;49.70;63.90;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:48:53;58.34;52.57;67.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:51:18;56.49;50.30;66.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:53:43;58.35;50.39;64.24;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:56:10;63.54;51.51;90.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T07:58:36;58.74;50.15;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:01:15;58.53;49.47;66.70;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:03:41;58.46;52.56;68.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:06:16;58.22;51.36;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:08:41;58.65;52.03;72.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:11:08;57.42;48.20;77.71;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:13:34;57.85;50.38;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:16:00;59.80;51.95;71.66;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:18:26;57.41;51.84;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:20:51;57.52;49.45;73.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:23:16;58.99;50.26;72.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:25:42;56.81;45.07;64.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:28:07;56.33;47.16;65.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:30:32;56.71;45.54;62.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:32:58;55.65;48.15;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:35:23;57.20;51.65;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:37:48;57.62;48.90;64.64;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:40:13;57.28;49.50;64.46;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:42:39;56.39;46.66;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:45:04;55.80;48.63;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:47:29;56.28;47.28;62.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:49:54;56.94;45.94;63.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:52:20;55.99;44.62;64.79;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:54:46;57.12;44.94;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:57:12;56.42;46.10;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T08:59:37;57.60;49.41;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:02:02;57.19;47.28;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:04:27;58.31;51.32;68.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:06:53;57.15;49.35;65.69;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:09:18;56.48;48.15;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:11:43;57.61;46.93;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:14:14;56.69;47.02;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:16:42;55.81;47.84;63.33;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:19:17;57.18;48.18;71.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:21:44;56.28;47.30;78.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:24:10;55.87;50.78;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:26:37;55.49;48.85;61.82;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:29:02;57.08;46.02;69.05;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:31:28;56.44;50.05;61.80;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:33:54;57.05;48.98;65.91;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:36:21;55.10;46.20;64.26;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:38:47;55.86;49.83;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:44:15;55.72;46.93;67.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:46:55;58.08;50.46;69.51;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:49:22;57.58;50.77;71.76;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:51:48;58.70;52.35;67.96;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:54:15;57.10;49.89;68.53;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:56:41;57.10;48.03;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T09:59:08;56.36;49.59;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:06:45;57.43;49.95;64.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:11:44;56.75;44.90;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:14:14;57.80;47.30;72.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:16:55;57.18;51.49;62.85;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:19:26;57.51;48.13;64.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:24:26;56.17;50.30;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:26:55;56.18;46.71;63.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:31:48;57.79;49.34;66.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:34:32;58.88;51.71;66.02;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:39:26;56.33;50.75;63.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:41:51;57.80;50.97;64.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:44:16;56.70;50.41;64.11;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:46:42;56.76;50.35;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:49:11;57.96;46.07;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:51:36;56.91;49.98;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:54:04;59.38;50.98;64.50;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:56:42;56.96;47.24;65.39;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T10:59:09;57.93;50.53;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:01:35;58.39;52.61;66.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:04:07;60.70;51.33;79.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:06:34;57.68;50.95;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:09:04;58.02;51.43;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:11:37;58.08;52.60;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:14:04;57.73;51.31;68.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:16:34;57.14;49.58;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:19:34;58.49;52.22;64.60;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:21:51;57.46;51.21;70.22;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:24:20;57.62;47.74;71.93;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:26:47;56.34;48.08;64.11;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:29:35;57.28;47.22;65.57;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:32:02;57.20;49.06;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:34:39;57.44;48.98;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:37:13;58.49;52.65;74.48;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:39:42;58.53;50.61;67.44;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T11:59:55;57.59;48.37;78.54;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:02:50;56.83;48.02;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:12:47;56.84;48.32;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:18:03;57.22;49.02;66.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:25:35;56.30;50.22;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:38:38;58.59;51.17;73.14;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:43:35;59.04;51.73;68.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:49:02;58.54;47.32;68.43;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:51:32;57.82;48.85;65.30;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T12:56:35;58.16;51.67;64.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:09:10;58.74;54.27;65.83;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:11:39;58.58;51.97;67.52;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:14:10;59.13;50.13;66.21;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:16:42;57.47;51.14;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:21:52;57.07;49.35;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:24:20;57.67;47.95;65.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:26:47;57.59;50.87;66.32;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:29:30;57.06;47.10;65.01;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:31:57;57.59;50.51;63.89;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:34:38;56.20;49.62;70.10;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:40:03;58.89;49.57;74.67;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:42:47;58.72;51.29;69.83;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:45:23;57.81;52.41;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:53:01;58.60;52.36;70.98;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:55:29;56.37;49.89;71.95;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T13:57:56;56.82;51.36;68.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:00:26;57.57;49.63;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:02:53;57.59;50.46;63.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:10:13;56.73;48.84;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:29:15;58.11;49.06;64.86;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:34:08;56.65;48.76;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:36:37;57.05;49.08;64.19;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:42:18;59.63;49.80;67.87;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:44:45;56.24;51.22;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:47:11;57.32;50.94;65.73;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:52:20;56.74;45.89;63.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:54:46;56.66;49.14;62.61;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:57:13;60.20;52.44;72.15;;
41518;Laerm;27249;48.094;-1.690;2022-12-05T14:59:59;58.19;50.92;63.69;;
