sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:01:59;46.26;42.06;50.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:04:25;46.69;42.70;51.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:06:51;46.44;42.09;51.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:09:17;46.36;42.64;50.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:12:13;46.62;42.63;50.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:14:54;46.31;42.08;50.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:17:43;48.19;43.03;60.67;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:23:43;47.76;42.23;59.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:31:22;46.25;41.70;53.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:34:54;46.83;41.81;59.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:37:35;45.58;41.82;51.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:40:19;46.12;40.52;50.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:43:09;45.77;42.38;52.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:45:41;47.29;41.57;53.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:48:22;46.81;42.08;68.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:51:16;46.08;41.09;50.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:54:34;46.76;41.69;53.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T00:57:41;49.26;41.84;65.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:04:35;46.79;41.11;52.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:07:32;46.06;42.09;50.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:13:33;46.00;41.76;49.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:16:32;49.77;42.55;64.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:19:09;46.50;42.03;50.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:21:36;46.57;42.48;52.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:24:05;46.92;42.32;52.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:26:31;48.41;42.59;67.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:28:58;46.69;42.78;52.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:34:09;48.28;43.20;56.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:36:36;46.75;43.05;51.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:40:09;47.72;43.06;53.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:42:36;56.23;44.22;73.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:45:10;49.63;43.80;60.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:47:51;48.02;44.17;52.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:50:50;46.77;42.84;51.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:53:23;49.11;43.59;73.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:55:49;46.82;43.37;50.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T01:58:16;49.69;42.86;59.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:00:43;47.36;43.06;57.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:03:16;47.70;43.20;51.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:05:43;48.01;43.62;52.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:08:14;47.87;43.55;55.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:10:43;47.76;42.86;57.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:16:00;50.63;45.29;57.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:24:52;50.56;44.82;65.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:27:38;50.06;44.03;61.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:36:16;48.22;44.33;54.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:39:03;50.11;44.09;61.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:41:50;49.86;45.09;72.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:46:54;52.31;44.60;73.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:49:35;49.90;46.15;56.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:52:17;49.71;45.48;57.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:54:48;49.05;45.38;53.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:57:19;50.09;46.66;53.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T02:59:58;48.95;45.69;51.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:02:31;49.60;45.13;53.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:05:37;50.40;46.09;53.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:08:11;50.35;45.72;56.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:10:44;51.89;46.69;62.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:13:19;49.96;45.34;57.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:15:52;52.63;46.29;77.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:18:30;52.67;47.31;70.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:21:10;52.51;49.50;61.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:23:48;52.36;48.44;58.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:31:56;53.08;47.33;68.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:34:41;52.35;48.45;63.16;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:37:25;53.01;48.43;68.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:46:10;52.65;49.59;69.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:49:26;54.99;48.37;73.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:52:30;52.04;48.26;56.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:55:32;52.08;46.63;58.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T03:58:29;52.34;47.91;57.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:01:21;53.94;46.42;81.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:03:55;51.36;46.98;54.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:09:25;53.37;47.32;62.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:11:58;50.78;46.64;55.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:14:45;51.45;46.73;56.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:17:47;51.89;47.55;59.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:20:48;50.73;46.68;55.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:23:34;52.07;46.90;61.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:26:15;50.39;46.30;57.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:29:06;51.18;45.88;61.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:31:44;50.13;45.45;56.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:34:14;52.98;45.23;63.90;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:36:53;53.96;45.35;65.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:42:31;54.90;48.44;65.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:45:08;53.91;47.88;69.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:47:39;54.03;47.69;73.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:50:11;54.09;47.90;73.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:52:52;55.03;48.22;76.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:55:22;52.13;47.15;63.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T04:58:14;57.20;48.24;68.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:03:55;54.41;47.79;70.86;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:06:41;55.42;48.38;66.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:09:08;56.97;48.18;64.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:11:35;55.87;49.08;72.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:14:01;54.82;48.41;70.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:16:34;53.04;48.16;69.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:19:04;56.51;49.11;69.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:21:33;55.23;48.75;72.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:24:11;56.85;48.46;66.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:26:45;58.73;48.52;68.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:29:44;51.71;46.94;58.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:32:13;53.22;47.91;65.68;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:34:42;53.65;47.25;64.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:37:42;52.91;48.31;62.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:40:35;52.28;48.30;63.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:43:02;52.96;48.64;62.20;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:45:31;54.05;48.22;62.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:47:58;52.46;48.04;60.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:50:32;54.37;47.72;63.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:53:07;54.30;48.33;69.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:55:39;53.70;48.48;73.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T05:58:17;54.05;47.90;65.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:00:46;53.20;48.88;67.13;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:03:29;53.04;48.65;63.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:06:06;54.55;48.69;65.07;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:08:40;52.70;48.53;69.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:11:23;55.94;48.35;80.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:13:58;56.76;47.92;66.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:16:33;53.12;48.55;69.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:19:37;54.55;47.89;66.35;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:22:12;51.91;47.25;62.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:25:07;51.00;47.06;62.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:27:47;53.73;47.44;63.06;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:30:27;50.74;46.25;57.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:32:56;63.43;46.27;78.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:35:34;61.57;46.11;75.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:38:00;51.88;47.32;65.39;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:40:33;51.56;47.49;58.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:43:02;51.49;47.55;62.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:45:41;52.37;47.05;60.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T06:52:09;54.78;49.40;66.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:03:12;51.37;46.74;61.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:06:04;52.50;46.77;69.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:10:22;53.19;48.33;75.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:12:57;53.33;48.79;73.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:16:06;55.87;48.38;78.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:38:03;54.35;49.12;67.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:41:44;56.56;47.13;79.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:44:11;55.94;49.67;74.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:46:40;55.28;49.41;69.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:49:07;54.05;48.82;67.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:51:43;55.67;48.10;70.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:54:12;53.39;49.46;68.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:56:41;54.90;49.71;71.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T07:59:17;54.44;49.03;69.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:01:54;54.55;49.69;65.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:04:37;55.71;49.22;72.27;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:10:53;54.59;49.70;71.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:14:21;54.20;50.03;64.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:32:21;56.63;51.08;69.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:35:02;55.26;50.05;70.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:37:40;55.67;50.23;71.80;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:40:39;57.46;51.13;84.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:43:10;57.16;50.47;78.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T08:46:37;55.71;50.73;72.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:00:28;55.29;49.28;76.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:03:15;57.32;51.08;69.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:05:44;55.35;49.33;70.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:08:13;54.36;50.04;66.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:10:52;53.55;48.52;63.22;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:14:08;55.15;48.80;76.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:16:51;53.71;48.72;67.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:20:16;52.20;47.20;69.52;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:22:45;52.14;47.09;71.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:25:15;54.93;48.03;65.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:27:45;56.01;48.02;78.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:30:29;54.16;47.09;66.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:33:09;52.38;47.92;69.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:36:38;52.76;47.53;72.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:39:49;52.73;47.25;79.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T09:49:34;54.47;48.54;69.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:00:18;57.19;49.01;66.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:03:41;55.04;48.15;64.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:06:53;55.49;48.97;71.11;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:13:03;55.37;48.71;74.64;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:15:48;53.51;47.98;70.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:18:40;53.24;48.69;61.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:21:55;53.74;48.42;66.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:25:03;54.92;47.45;64.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T10:34:54;59.66;49.60;70.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T11:19:23;64.39;55.08;76.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T11:33:26;53.02;47.28;71.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T12:38:02;57.57;49.02;69.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T12:44:39;57.46;50.41;69.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T12:47:16;56.21;49.26;83.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T12:50:21;55.05;48.58;65.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:01:24;56.34;47.01;73.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:07:25;52.97;47.57;64.63;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:10:06;51.73;45.11;65.69;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:12:42;53.83;45.41;69.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:15:30;55.48;45.67;66.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:18:21;55.94;47.35;70.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:21:53;53.64;48.16;63.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:24:03;54.93;48.40;66.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:26:31;54.26;48.70;67.85;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:29:03;53.78;47.58;64.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:34:01;53.46;47.56;77.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T13:36:40;52.22;48.01;61.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T14:07:42;54.51;47.44;84.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T14:29:36;52.87;47.97;61.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T14:36:13;51.55;45.65;66.04;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T14:39:49;51.68;47.03;63.30;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T14:54:18;54.98;46.82;63.99;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T14:57:11;54.55;47.45;65.78;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:00:13;56.13;46.61;71.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:03:01;54.78;46.63;63.94;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:05:38;53.47;48.11;69.37;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:08:08;51.84;47.59;63.32;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:13:26;54.15;46.57;64.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:16:52;54.05;47.93;65.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:19:31;52.81;47.78;63.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:22:32;53.42;46.31;64.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:25:36;54.06;47.33;76.05;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:28:18;54.95;47.98;66.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:30:53;55.59;47.80;77.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:33:22;54.69;48.11;62.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:39:53;51.73;46.91;64.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T15:46:53;55.29;47.55;66.97;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:00:19;52.94;46.18;70.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:08:49;64.04;50.17;88.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:11:17;60.43;47.52;74.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:14:10;53.32;47.60;60.40;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:20:23;56.07;47.55;72.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:26:18;51.37;46.52;59.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:29:10;52.16;47.06;67.42;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:32:22;53.82;47.92;64.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:34:49;55.54;47.19;66.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:38:01;52.69;47.54;62.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:47:01;52.11;46.61;62.72;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:55:09;52.47;46.57;63.09;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T16:57:48;53.96;47.02;63.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T17:17:02;55.19;47.07;68.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T17:20:05;51.25;46.41;65.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T17:45:48;53.45;48.39;71.55;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T17:52:42;52.10;47.83;61.61;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T17:55:39;54.39;47.28;66.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T17:58:34;52.26;47.72;61.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T18:05:30;52.37;47.02;65.79;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T18:08:30;55.82;47.54;74.19;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T18:25:04;51.42;45.60;61.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:09:04;50.43;46.08;56.81;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:21:41;53.44;46.65;62.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:24:17;51.48;46.72;63.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:27:17;52.05;46.23;66.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:29:43;55.38;46.73;66.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:32:19;53.25;47.27;62.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:38:43;50.91;46.18;55.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:41:44;51.62;47.68;56.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:44:11;51.87;47.60;60.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:46:38;52.18;47.00;58.87;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:49:13;53.43;47.58;62.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:51:43;51.38;47.19;69.00;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:54:54;51.79;47.40;68.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T19:57:52;51.23;46.46;59.44;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:00:19;51.29;46.96;58.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:02:55;51.74;47.91;57.46;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:09:40;53.53;46.47;63.25;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:12:07;53.68;47.76;61.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:15:37;52.94;47.97;60.66;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:18:12;54.02;47.04;64.54;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:31:37;57.29;46.74;85.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:45:45;51.76;46.20;82.92;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:48:49;50.90;46.07;62.12;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T20:51:27;51.11;46.16;59.49;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:12:44;52.24;47.73;63.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:18:53;51.87;47.68;60.31;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:21:24;52.68;47.46;62.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:24:29;52.72;45.79;63.74;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:30:25;55.92;46.58;74.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:33:00;51.33;47.61;57.01;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:35:30;51.68;47.31;62.02;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:38:00;51.35;47.17;56.41;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:44:34;51.30;47.21;57.08;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T21:50:57;51.89;46.77;65.51;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T22:31:54;51.48;46.20;63.33;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T22:42:10;52.27;47.12;60.77;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-05T22:44:36;50.37;46.21;57.65;;
