sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:00:34;39.84;34.69;63.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:03:18;40.89;36.69;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:06:02;40.24;36.20;46.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:08:46;39.69;35.66;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:11:31;39.70;35.36;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:14:16;39.82;35.94;43.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:17:00;39.92;36.20;44.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:19:44;39.44;35.36;49.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:22:28;40.57;36.69;51.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:25:12;40.62;37.12;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:27:56;39.63;35.94;43.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:30:40;39.73;36.10;42.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:33:24;39.65;34.69;42.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:36:09;39.33;35.66;43.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:38:54;39.53;35.66;42.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:41:37;38.90;33.90;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:44:21;40.35;35.36;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:47:05;40.73;36.91;48.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:49:49;40.52;36.20;46.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:52:33;39.93;35.36;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:55:17;41.08;37.52;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T00:58:01;40.39;36.20;44.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:00:45;41.53;37.32;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:03:29;41.17;38.05;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:06:14;40.96;36.91;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:08:58;40.25;36.69;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:11:42;40.52;36.45;44.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:14:26;39.86;35.94;43.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:17:10;40.82;37.12;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:19:54;41.01;37.70;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:22:38;40.89;37.12;44.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:25:22;40.95;37.70;51.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:28:06;41.36;36.91;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:30:50;40.60;36.69;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:33:34;40.48;36.20;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:36:18;40.39;35.36;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:39:02;40.66;34.69;43.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:41:47;40.00;36.45;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:47:15;40.24;36.91;43.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:50:00;40.26;36.45;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:52:44;40.08;35.36;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:55:28;39.85;35.04;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T01:58:12;40.38;36.20;43.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:00:56;41.27;37.12;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:03:40;41.70;38.21;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:06:26;40.97;37.52;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:09:11;41.69;38.05;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:11:56;41.85;38.37;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:17:50;41.15;36.69;46.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:20:57;41.06;37.52;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:23:57;41.66;38.21;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:35:15;42.39;38.67;50.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:43:58;42.86;39.92;55.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:46:43;42.89;39.70;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:49:30;42.90;40.13;51.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:52:14;43.36;40.53;50.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:54:59;43.05;40.03;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T02:57:44;43.26;40.98;47.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:00:30;43.14;40.03;47.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:03:16;43.44;40.03;53.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:06:17;42.23;38.67;52.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:11:52;43.35;39.58;50.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:14:45;43.51;40.71;48.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:17:31;43.27;40.43;47.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:20:23;42.40;39.57;44.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:23:14;41.65;37.32;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:26:23;41.87;38.67;52.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:35:01;42.56;40.23;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:37:51;42.82;40.23;46.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:46:52;43.04;40.43;47.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:49:40;44.16;41.14;51.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:52:31;44.44;42.29;51.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:55:16;43.46;40.13;50.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T03:58:01;43.18;41.11;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:00:48;43.60;40.98;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:03:52;43.94;41.68;52.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:06:38;43.63;41.30;50.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:09:25;43.80;41.30;48.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:12:13;44.04;41.82;51.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:14:58;43.43;40.80;51.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:20:38;42.71;40.23;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:23:24;42.01;39.46;44.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:26:11;42.53;39.70;44.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:28:57;42.39;39.92;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:31:46;42.64;39.58;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:34:32;42.91;39.46;48.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:37:17;42.67;39.58;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:40:06;42.73;40.13;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:42:52;43.00;40.80;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:45:37;42.78;39.81;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:48:22;42.82;40.03;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:51:08;43.07;40.80;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:53:56;42.63;40.23;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:56:43;44.57;40.89;55.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T04:59:29;43.12;40.45;56.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:02:14;43.08;40.98;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:05:00;42.19;39.34;43.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:07:46;42.05;39.34;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:10:40;42.12;39.21;45.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:13:25;42.74;40.03;44.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:16:17;44.28;40.89;54.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:19:01;42.89;38.67;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:21:45;48.08;41.06;62.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:24:29;42.86;39.34;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:27:13;43.40;40.03;52.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:29:57;43.09;40.03;44.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:32:41;42.51;39.99;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:35:25;42.89;40.71;47.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:38:09;43.53;40.80;46.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:40:53;44.31;42.09;49.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:43:38;44.20;42.29;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:46:23;44.05;41.96;47.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:49:08;44.08;41.82;50.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:51:52;44.88;42.65;48.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:54:36;45.15;43.09;50.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T05:57:20;45.68;43.77;50.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:00:06;45.27;43.14;49.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:02:50;45.20;43.44;49.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:05:34;45.17;43.29;52.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:08:18;45.16;42.47;52.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:11:09;44.64;41.53;49.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:13:53;44.21;41.89;50.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:16:37;44.48;42.29;53.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:19:21;44.91;42.16;61.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:22:05;44.77;42.22;52.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:24:49;44.26;41.96;56.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:27:33;52.64;42.29;77.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:30:17;62.54;42.03;91.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:33:01;44.05;40.43;58.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:35:45;46.25;42.53;62.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:38:29;44.88;42.76;54.85;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:41:13;45.74;42.88;63.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:43:58;46.26;43.39;62.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:46:42;46.13;43.63;58.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:49:26;46.03;43.86;55.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:52:09;46.12;43.58;57.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:54:54;47.32;43.39;69.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T06:57:37;48.74;43.54;71.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:00:22;47.03;43.99;63.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:03:06;46.67;43.29;65.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:05:49;47.66;43.04;68.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:08:34;44.96;42.65;56.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:11:17;45.46;42.88;63.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:14:02;49.00;43.39;66.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:16:46;46.05;43.29;63.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:19:30;50.69;42.22;72.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:22:14;47.24;42.29;65.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:24:58;44.98;42.93;55.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:27:42;45.08;42.98;50.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:30:26;46.25;42.85;58.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:33:10;46.27;43.19;65.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:36:01;48.01;43.63;67.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:38:46;47.54;44.47;59.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:41:31;49.73;44.51;68.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:44:15;48.73;44.51;67.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:46:59;46.44;44.03;54.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:49:43;49.25;44.80;70.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:52:27;48.24;44.80;59.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:55:11;49.05;44.31;65.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T07:57:55;48.59;43.51;67.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:00:39;47.71;43.64;66.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:03:23;47.16;42.82;65.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:06:08;46.11;42.35;64.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:08:52;46.73;42.65;64.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:11:36;46.90;43.49;67.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:14:20;46.16;43.81;53.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:17:04;52.70;43.86;66.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:19:48;48.89;44.19;68.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:22:32;48.72;43.90;71.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:25:16;50.22;43.49;68.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:28:00;47.49;44.35;58.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:30:44;46.88;44.43;63.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:33:27;47.77;44.43;58.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:36:12;47.82;44.83;60.60;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:38:57;48.76;44.15;67.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:41:42;48.06;44.19;66.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:44:25;48.63;43.49;67.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:47:09;47.11;43.68;63.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:49:53;47.57;43.49;67.95;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:52:37;47.31;44.03;61.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:55:21;47.95;43.44;63.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T08:58:05;49.35;44.11;70.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:00:49;50.14;45.01;67.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:03:33;50.55;45.23;68.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:06:19;48.28;44.35;61.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:09:04;50.13;44.07;63.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:11:48;49.43;44.03;69.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:14:32;49.19;44.51;69.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:17:16;49.22;44.31;68.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:20:00;47.73;44.35;59.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:22:44;48.13;44.43;60.80;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:25:28;47.73;44.51;59.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:28:12;48.44;44.20;69.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:30:56;47.41;43.63;63.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:33:41;45.25;43.09;55.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:36:26;45.85;43.19;55.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:39:10;46.86;43.99;65.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:42:13;46.32;43.24;56.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:47:51;48.50;43.44;59.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:50:40;48.01;44.15;61.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:53:29;46.41;43.72;60.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:56:20;48.57;42.88;64.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T09:59:07;47.33;43.29;62.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:01:56;46.70;43.44;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:05:03;45.95;42.76;61.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:07:50;46.69;43.49;62.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:13:29;44.82;42.53;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:19:27;45.14;42.76;64.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:22:14;45.07;42.35;70.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:25:00;44.36;41.30;59.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:27:55;45.85;41.30;58.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:30:41;43.15;40.33;55.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:33:25;43.51;40.43;57.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:36:13;43.61;40.53;61.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:38:58;43.24;40.53;52.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:41:42;44.19;37.70;59.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:44:26;46.83;40.13;71.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:47:10;43.26;39.92;50.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:49:59;47.57;41.38;64.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:52:44;46.64;41.38;66.52;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:55:30;43.80;40.88;60.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T10:58:21;45.20;41.06;62.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:01:08;43.69;41.22;54.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:04:27;44.20;41.61;58.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:07:06;44.19;41.22;59.96;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:09:50;45.96;41.68;63.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:15:22;44.67;40.88;66.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:18:17;43.89;41.46;51.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:21:11;43.93;40.43;58.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:23:56;42.87;40.13;50.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:26:40;42.90;39.92;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:32:22;43.53;39.08;59.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:35:08;42.31;39.08;51.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:38:04;41.80;38.37;49.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:46:51;41.87;38.05;57.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T11:53:10;42.46;39.21;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:04:51;42.67;39.46;47.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:10:32;43.06;40.33;49.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:22:22;45.32;39.92;66.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:25:32;43.66;38.05;57.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:28:28;42.51;39.46;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:34:24;43.63;39.58;59.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:40:12;45.68;40.13;66.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:43:00;45.48;40.33;63.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:51:41;42.50;39.58;51.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T12:57:48;43.89;39.70;57.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:03:40;43.33;39.34;55.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:06:27;42.91;39.08;60.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:09:21;43.08;39.58;55.49;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:12:08;42.71;40.03;46.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:15:01;43.27;40.62;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:17:46;45.01;40.80;65.87;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:20:31;48.29;42.41;63.12;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:23:17;43.36;40.62;52.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:26:06;45.82;41.89;74.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:29:01;47.27;41.46;61.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:31:45;43.05;40.71;49.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:37:24;43.83;41.33;52.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:40:18;44.12;41.75;49.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:43:03;43.88;41.53;50.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:46:06;43.72;41.61;49.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:48:51;45.44;41.75;59.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:51:41;44.49;41.68;54.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T13:54:26;43.69;40.13;48.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:03:03;50.08;41.68;66.05;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:05:48;45.96;40.98;66.35;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:11:22;46.38;42.41;68.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:14:07;45.56;42.09;63.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:16:52;45.28;40.98;63.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:19:39;44.45;41.61;62.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:22:35;43.83;40.89;49.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:28:19;57.06;41.46;86.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:36:53;43.55;40.23;49.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:39:38;43.99;39.92;62.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:42:24;44.41;40.23;56.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:45:21;46.04;40.62;66.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:50:57;45.76;42.59;73.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-05T14:53:41;45.19;42.53;67.76;;
