sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:00:07;17.34;40.93
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:02:32;17.40;40.81
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:04:59;17.48;40.76
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:07:24;17.53;40.67
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:09:50;17.58;40.68
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:12:15;17.65;40.65
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:14:40;17.69;40.53
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:17:06;17.70;40.46
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:19:31;17.70;40.50
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:21:57;17.75;40.46
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:24:22;17.75;40.50
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:26:48;17.75;40.59
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:29:13;17.73;40.60
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:31:39;17.73;40.74
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:34:04;17.73;40.75
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:36:32;17.73;40.68
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:39:00;17.75;40.78
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:41:27;17.72;40.85
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:43:53;17.70;41.00
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:46:22;17.58;41.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:48:48;17.66;41.07
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:51:21;17.65;41.18
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:53:47;17.61;41.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:56:15;17.56;41.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T00:58:41;17.61;41.43
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:01:10;17.48;41.64
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:03:35;17.48;41.68
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:06:01;17.49;41.69
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:08:27;17.59;41.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:10:53;17.48;41.75
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:13:22;17.50;41.82
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:15:49;17.48;41.80
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:18:14;17.42;41.97
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:20:40;17.39;42.01
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:23:06;17.38;41.99
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:25:32;17.28;42.23
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:27:58;17.29;42.22
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:30:23;17.32;42.15
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:32:49;17.29;42.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:35:14;17.31;42.25
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:37:40;17.29;42.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:40:06;17.27;42.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:42:32;17.27;42.31
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:45:00;17.31;42.17
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:47:28;17.34;42.15
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:49:56;17.35;42.15
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:52:24;17.35;42.16
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:54:54;17.29;42.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:57:21;17.22;42.45
67881;SHT31;54680;52.486;-1.890;2022-12-05T01:59:50;17.22;42.49
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:02:16;17.21;42.48
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:05:00;17.27;42.38
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:07:27;17.24;42.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:09:52;17.29;42.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:12:19;17.22;42.47
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:17:47;17.18;42.58
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:20:25;17.15;42.62
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:23:17;17.15;42.63
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:28:51;17.12;42.73
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:34:24;17.05;42.80
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:37:01;17.05;42.79
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:39:42;17.08;42.80
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:42:19;17.08;42.75
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:44:51;17.10;42.78
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:47:21;17.12;42.72
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:49:50;17.17;42.70
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:52:16;17.12;42.78
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:54:44;17.22;42.60
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:57:12;17.19;42.64
67881;SHT31;54680;52.486;-1.890;2022-12-05T02:59:38;17.19;42.65
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:02:04;17.25;42.52
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:04:30;17.35;42.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:07:02;17.38;42.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:09:33;17.45;42.15
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:12:12;17.50;42.10
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:14:46;17.56;42.02
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:17:16;17.65;41.83
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:20:21;17.68;41.85
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:22:54;17.70;41.71
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:25:25;17.82;41.59
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:28:04;17.82;41.58
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:30:34;17.86;41.47
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:33:20;17.89;41.46
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:35:56;17.97;41.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:38:32;17.99;41.38
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:41:07;18.00;41.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:46:31;18.07;41.10
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:49:14;18.17;41.04
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:51:48;18.20;41.00
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:54:21;18.20;40.98
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:56:52;18.24;40.91
67881;SHT31;54680;52.486;-1.890;2022-12-05T03:59:28;18.28;40.84
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:01:57;18.34;40.80
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:04:29;18.37;40.79
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:07:00;18.44;40.76
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:09:32;18.41;40.78
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:12:04;18.44;40.74
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:14:34;18.50;40.73
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:17:17;18.51;40.65
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:19:50;18.55;40.62
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:22:37;18.58;40.61
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:25:06;18.58;40.66
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:27:58;18.64;40.53
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:30:38;18.68;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:33:13;18.69;40.44
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:35:49;18.68;40.55
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:38:23;18.73;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:40:56;18.73;40.49
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:43:25;18.73;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:45:53;18.85;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:48:21;18.78;40.45
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:50:48;18.87;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:53:15;18.85;40.42
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:55:45;18.85;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T04:58:22;18.82;40.47
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:01:03;18.89;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:03:55;18.95;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:06:22;18.96;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:08:50;18.91;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:11:20;18.96;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:13:46;18.99;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:16:15;18.99;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:18:43;19.06;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:21:15;19.02;40.28
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:23:40;19.03;40.27
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:26:06;19.03;40.36
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:28:31;19.01;40.42
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:31:02;19.06;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:33:27;19.05;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:35:53;19.08;40.27
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:38:18;19.12;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:40:43;19.09;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:43:09;19.11;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:45:35;19.15;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:48:01;19.16;40.25
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:50:27;19.19;40.23
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:52:53;19.16;40.25
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:55:19;19.18;40.25
67881;SHT31;54680;52.486;-1.890;2022-12-05T05:57:44;19.22;40.28
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:00:11;19.19;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:02:36;19.20;40.24
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:05:03;19.24;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:07:29;19.22;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:09:55;19.24;40.24
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:12:20;19.26;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:14:47;19.26;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:17:13;19.29;40.25
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:19:39;19.26;40.31
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:22:04;19.32;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:24:29;19.32;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:26:55;19.32;40.18
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:29:20;19.34;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:31:46;19.30;40.24
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:34:11;19.32;40.24
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:36:37;19.34;40.24
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:39:03;19.30;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:41:29;19.29;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:43:55;19.29;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:46:23;19.34;40.31
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:48:52;19.32;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:51:17;19.34;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:53:43;19.32;40.43
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:56:11;19.32;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T06:58:39;19.33;40.37
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:01:10;19.37;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:03:48;19.39;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:06:14;19.37;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:08:40;19.42;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:11:06;19.45;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:13:34;19.45;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:15:59;19.43;40.36
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:18:25;19.39;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:21:02;19.42;40.42
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:23:27;19.45;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:25:53;19.40;40.44
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:28:19;19.40;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:30:44;19.42;40.43
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:33:10;19.43;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:35:35;19.42;40.48
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:38:01;19.49;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:40:27;19.50;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:42:52;19.45;40.45
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:45:19;19.45;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:47:45;19.49;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:50:10;19.47;40.38
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:52:36;19.47;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:55:01;19.46;40.37
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:57:29;19.49;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T07:59:54;19.49;40.50
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:02:20;19.52;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:04:45;19.50;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:07:11;19.52;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:09:36;19.54;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:12:02;19.54;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:14:28;19.52;40.36
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:16:53;19.52;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:19:18;19.57;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:21:46;19.54;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:24:11;19.54;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:26:38;19.54;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:29:08;19.49;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:31:38;19.54;40.42
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:34:04;19.52;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:36:30;19.60;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:38:58;19.54;40.53
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:41:23;19.52;40.48
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:43:53;19.61;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:46:18;19.59;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:48:44;19.54;40.49
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:51:10;19.59;40.37
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:53:38;19.54;40.59
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:56:05;19.63;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-05T08:58:31;19.64;40.46
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:01:06;19.61;40.63
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:03:32;19.63;40.69
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:06:07;19.67;40.61
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:08:33;19.70;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:10:58;19.70;40.57
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:13:24;19.70;41.03
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:15:49;19.71;41.22
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:18:14;19.74;40.82
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:20:40;19.70;40.74
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:23:05;19.70;41.03
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:25:31;19.69;40.90
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:27:56;19.66;41.06
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:30:22;19.73;40.99
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:32:47;19.66;40.98
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:35:13;19.67;40.94
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:37:38;19.67;40.91
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:40:04;19.64;40.88
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:42:42;19.64;40.99
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:45:32;19.69;40.81
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:48:10;19.69;40.80
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:50:48;19.70;40.90
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:53:26;19.69;40.87
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:56:00;19.67;40.84
67881;SHT31;54680;52.486;-1.890;2022-12-05T09:58:40;19.73;40.81
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:01:30;19.69;40.82
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:07:50;19.67;40.85
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:10:18;19.70;40.79
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:13:14;19.71;40.76
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:15:54;19.66;40.81
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:18:43;19.74;40.71
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:21:32;19.70;40.69
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:24:03;19.70;40.64
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:26:36;19.73;40.67
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:29:22;19.75;40.57
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:31:55;19.73;40.56
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:34:39;19.74;40.56
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:37:22;19.70;40.52
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:39:49;19.74;40.56
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:42:24;19.80;40.54
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:44:55;19.77;40.46
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:47:21;19.74;40.52
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:49:47;19.74;40.50
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:52:13;19.77;40.43
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:54:44;19.80;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:57:26;19.75;40.44
67881;SHT31;54680;52.486;-1.890;2022-12-05T10:59:51;19.80;40.43
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:02:25;19.81;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:04:52;19.84;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:07:44;19.88;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:10:34;19.87;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:13:00;19.85;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:15:29;19.87;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:18:16;19.84;40.31
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:20:41;19.90;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:23:23;19.88;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:25:49;19.90;40.17
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:28:30;19.90;40.23
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:31:05;19.91;40.17
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:33:34;19.88;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:36:09;19.88;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:38:38;19.90;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:47:09;19.94;40.09
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:49:56;19.91;40.16
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:52:37;19.93;40.14
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:55:23;19.87;40.22
67881;SHT31;54680;52.486;-1.890;2022-12-05T11:58:10;19.87;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:03:56;19.88;40.16
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:06:30;19.93;40.17
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:09:23;19.88;40.23
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:12:04;19.88;40.17
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:14:44;19.88;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:20:36;19.94;40.13
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:23:16;19.87;40.22
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:25:56;19.91;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:28:35;19.88;40.24
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:31:24;19.87;40.27
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:37:11;19.93;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:39:51;19.95;40.11
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:42:26;19.93;40.25
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:45:26;19.88;40.28
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:48:04;19.90;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:50:36;19.93;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:53:27;19.97;40.12
67881;SHT31;54680;52.486;-1.890;2022-12-05T12:56:12;19.94;40.18
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:01:38;19.95;40.11
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:04:11;19.94;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:06:52;19.88;40.28
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:09:30;19.85;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:12:13;19.88;40.36
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:14:48;19.88;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:17:19;19.95;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:19:49;19.93;40.27
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:22:17;19.93;40.31
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:24:44;19.91;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:27:19;19.94;40.20
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:29:53;19.91;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:32:28;19.88;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:34:58;19.87;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:37:27;19.90;40.37
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:43:18;19.90;40.40
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:46:05;19.90;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:48:34;19.91;40.43
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:51:06;19.93;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:53:40;19.91;40.37
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:56:25;19.97;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T13:58:54;19.94;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:01:41;19.95;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:04:42;20.01;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:07:08;20.02;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:09:53;19.95;40.35
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:12:29;19.98;40.36
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:15:00;19.98;40.34
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:17:31;20.00;40.32
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:20:22;20.07;40.16
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:28:56;20.07;40.31
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:31:39;20.02;40.38
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:34:22;20.08;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:37:02;20.12;40.14
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:39:37;20.08;40.26
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:42:18;20.14;40.16
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:44:47;20.14;40.21
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:47:18;20.10;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:53:14;20.22;40.09
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:55:46;20.15;40.18
67881;SHT31;54680;52.486;-1.890;2022-12-05T14:58:17;20.20;40.03
67881;SHT31;54680;52.486;-1.890;2022-12-05T15:00:44;20.17;40.15
67881;SHT31;54680;52.486;-1.890;2022-12-05T15:03:21;20.15;40.16
