sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:02:07;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:05:11;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:08:15;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:11:26;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:14:30;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:17:34;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:20:44;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:23:49;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:26:53;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:29:57;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:33:01;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:36:08;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:39:12;10.10;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:42:18;10.10;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:45:22;10.10;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:48:25;10.10;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:51:57;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:55:01;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T00:58:07;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:01:19;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:04:24;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:07:28;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:10:32;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:13:36;9.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:16:42;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:19:47;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:22:51;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:25:55;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:28:59;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:32:03;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:35:07;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:38:12;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:41:22;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:47:32;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:50:37;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:53:41;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T01:56:49;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:00:01;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:03:18;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:06:24;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:09:28;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:12:34;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:16:01;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:23:10;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:26:55;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:30:11;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:33:23;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:40:14;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:43:28;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:46:36;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:49:42;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:52:48;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:55:54;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T02:58:59;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:02:04;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:05:36;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:08:50;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:12:06;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:15:17;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:18:27;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:21:39;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:24:46;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:27:51;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:30:59;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:34:07;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:37:37;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:48:09;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:50:49;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T03:53:58;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:00:21;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:03:48;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:06:55;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:10:06;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:17:16;9.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:20:36;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:24:00;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:27:49;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:31:25;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:34:32;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:37:39;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:40:49;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:43:59;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:47:07;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:50:13;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:53:20;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:56:28;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T04:59:32;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:02:51;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:05:57;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:09:02;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:12:06;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:15:09;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:18:14;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:21:19;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:24:24;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:27:28;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:30:32;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:33:37;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:36:41;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:39:45;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:42:49;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:45:53;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:48:58;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:52:02;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:55:06;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T05:58:11;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:01:17;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:04:23;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:07:27;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:10:31;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:13:36;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:16:40;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:19:44;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:22:47;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:25:53;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:28:57;9.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:32:02;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:35:08;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:38:18;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:41:23;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:44:27;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:47:32;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:50:36;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:53:40;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:56:45;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T06:59:49;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:02:52;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:06:03;9.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:09:09;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:12:15;9.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:15:20;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:18:24;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:21:29;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:24:32;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:27:36;10.00;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:30:40;10.10;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:33:44;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:36:49;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:39:53;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:42:57;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:46:03;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:49:08;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:52:12;10.20;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:55:16;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T07:58:20;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:01:26;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:04:30;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:07:34;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:10:38;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:13:43;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:16:47;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:19:51;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:22:55;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:26:02;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:29:09;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:32:14;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:35:17;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:38:21;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:41:26;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:44:32;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:47:36;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:50:40;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:53:44;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:56:51;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T08:59:55;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:03:00;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:06:20;10.30;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:09:24;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:12:28;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:15:33;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:18:37;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:21:42;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:24:46;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:27:50;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:31:01;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:34:06;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:37:10;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:40:17;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:43:40;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:46:57;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:53:28;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:56:33;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T09:59:38;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:06:44;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:09:52;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:16:27;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:19:37;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:22:55;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:26:04;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:33:00;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:36:10;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:39:14;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:42:25;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:45:31;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:48:38;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:51:42;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T10:54:58;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:01:26;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:04:41;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:07:47;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:11:06;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:14:22;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:17:31;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:20:37;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:23:41;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:26:46;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:29:56;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:33:20;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:36:36;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:39:40;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T11:56:37;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T12:00:20;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T12:03:51;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T12:10:36;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T12:20:43;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T12:51:19;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:04:34;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:07:57;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:11:07;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:14:16;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:17:21;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:20:30;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:23:49;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:26:58;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:30:03;10.40;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:33:09;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:36:21;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:39:53;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:43:23;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:46:33;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:49:52;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T13:53:05;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:03:16;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:09:52;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:12:59;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:19:35;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:33:00;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:36:04;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:39:39;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:45:59;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:56:29;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T14:59:48;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:02:54;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:06:03;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:15:54;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:19:10;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:22:19;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:25:30;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:28:34;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:31:49;10.90;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:35:00;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:38:28;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:41:34;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:44:38;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:47:47;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:50:52;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:54:11;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T15:57:24;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:00:30;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:07:00;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:10:11;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:13:18;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:16:29;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:19:33;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:22:43;10.80;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:25:48;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:28:57;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:32:05;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:38:34;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:41:39;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:44:58;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:48:28;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:51:43;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:54:47;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T16:57:53;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:01:03;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:04:09;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:07:13;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:10:17;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:13:22;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:16:27;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:19:31;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:22:35;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:25:52;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:28:56;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:32:00;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:35:15;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:38:19;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:41:24;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:44:29;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:47:33;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:50:39;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:53:43;10.50;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:56:48;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T17:59:52;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:02:56;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:06:02;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:09:08;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:12:12;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:15:16;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:18:20;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:21:24;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:24:28;10.60;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:27:33;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:30:38;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:33:43;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:36:47;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:39:51;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:42:55;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:46:01;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:49:06;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:52:10;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:55:14;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T18:58:21;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T19:01:26;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T19:04:30;10.70;99.90
35063;DHT22;21247;44.79822077;10.32925665;2022-12-05T19:07:34;10.70;99.90
