sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:01:50;42.25;29.25;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:04:16;35.75;29.00;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:06:41;39.25;27.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:09:08;36.75;33.75;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:11:35;31.75;27.75;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:14:03;36.25;32.00;20.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:16:30;36.75;29.00;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:19:00;35.50;30.00;21.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:21:28;36.50;30.75;19.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:23:56;33.75;28.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:26:22;32.25;28.50;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:28:48;40.00;30.75;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:31:19;41.00;32.00;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:33:46;37.25;28.75;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:36:14;39.75;30.50;20.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:38:42;32.75;29.00;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:41:12;35.75;31.25;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:43:42;36.00;29.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:46:09;37.75;31.00;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:48:37;32.25;26.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:51:03;32.25;26.50;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:53:31;40.25;32.50;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:56:07;37.00;33.00;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T00:58:34;31.75;26.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:03:39;32.75;26.75;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:06:04;37.00;32.00;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:08:31;37.25;30.25;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:10:58;33.00;29.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:13:24;34.75;28.50;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:15:51;34.25;29.50;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:18:17;40.50;29.00;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:20:43;29.75;25.25;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:23:09;35.50;30.00;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:25:39;31.75;26.25;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:28:06;29.75;27.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:30:36;37.00;31.50;20.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:33:05;32.50;28.25;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:35:32;34.75;29.50;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:37:58;30.00;28.25;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:40:24;27.75;23.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:42:49;28.25;25.25;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:45:16;39.00;31.75;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:47:50;36.50;29.25;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:50:16;34.75;26.75;18.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:52:42;28.50;25.00;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:55:09;34.50;32.75;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T01:57:37;36.00;28.25;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:00:11;28.50;24.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:02:39;35.25;27.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:05:10;28.25;28.25;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:07:41;32.00;28.50;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:10:07;29.75;26.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:12:34;32.75;25.00;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:17:53;31.25;28.50;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:20:43;26.75;24.00;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:29:19;29.25;26.50;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:35:02;34.25;27.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:38:01;32.75;25.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:40:46;28.25;26.00;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:43:25;33.75;29.00;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:45:57;30.50;22.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:48:27;30.25;25.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:50:53;31.50;24.75;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:53:22;24.00;23.25;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:55:51;24.50;22.25;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T02:58:29;32.50;26.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:00:58;28.50;26.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:03:24;25.75;19.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:05:55;33.75;25.00;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:08:30;27.00;21.25;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:11:01;27.00;23.00;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:13:29;30.25;25.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:16:00;33.00;26.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:18:33;28.00;25.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:21:10;26.00;21.50;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:23:51;29.00;24.75;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:26:31;27.75;24.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:35:03;31.50;27.50;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:37:40;34.75;24.25;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:42:55;31.75;28.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:45:38;39.75;28.00;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:50:47;36.50;30.50;19.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:53:20;32.00;26.00;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:55:54;31.75;30.50;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T03:58:30;28.50;24.25;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:01:02;38.75;27.75;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:03:44;37.00;31.25;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:06:23;27.00;25.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:08:55;39.00;30.75;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:11:35;33.00;29.25;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:14:07;35.00;28.50;19.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:16:54;30.50;26.50;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:21:53;28.33;25.00;18.33
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:32:29;30.25;26.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:35:04;28.75;24.25;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:37:36;31.00;25.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:40:08;32.75;26.50;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:42:44;29.00;24.75;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:45:14;29.25;25.25;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:47:44;39.00;27.25;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:50:13;39.25;30.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:52:41;25.50;24.25;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T04:55:12;32.00;28.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:00:06;26.25;24.75;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:02:34;31.75;28.50;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:05:08;30.50;25.25;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:07:43;32.75;30.50;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:10:11;27.50;22.00;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:12:40;31.00;24.25;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:15:06;23.75;23.00;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:17:32;33.50;26.50;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:19:57;22.75;22.25;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:22:42;26.25;21.25;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:25:08;34.00;25.75;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:27:33;29.25;24.00;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:29:59;31.75;24.25;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:32:24;28.50;25.50;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:34:49;30.00;24.50;18.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:37:15;29.50;24.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:39:40;25.50;21.50;13.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:42:05;43.00;34.50;22.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:44:31;25.00;20.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:46:56;27.00;24.25;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:49:21;33.75;26.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:51:47;33.00;25.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:54:12;33.50;24.50;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:56:38;25.50;23.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T05:59:04;28.75;24.25;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:01:29;31.75;24.50;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:03:55;27.75;25.25;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:06:21;34.50;27.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:08:47;35.00;28.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:11:14;32.25;23.25;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:13:49;18.50;11.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:16:16;32.50;28.50;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:18:45;25.50;21.75;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:21:10;28.50;22.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:23:37;26.50;23.50;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:26:03;32.25;26.25;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:28:30;34.50;28.00;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:30:56;27.75;22.25;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:33:21;31.00;27.50;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:35:47;20.25;19.50;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:38:12;25.50;21.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:40:38;28.75;22.00;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:43:05;27.50;22.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:45:31;29.25;25.25;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:47:56;29.50;21.00;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:50:22;29.75;25.50;18.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:52:48;35.50;29.25;20.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:55:14;701.00;622.20;315.20
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T06:57:40;31.50;27.00;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:00:05;27.50;22.75;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:02:50;27.50;26.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:05:16;31.25;24.50;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:07:42;34.00;24.00;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:10:07;22.50;20.00;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:12:33;25.00;21.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:14:59;26.50;25.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:17:25;32.50;27.50;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:19:51;32.25;23.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:22:17;28.50;24.75;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:24:44;30.25;24.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:27:10;34.00;23.00;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:29:36;25.00;20.50;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:32:03;24.00;19.25;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:34:28;24.50;22.50;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:36:54;32.25;25.50;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:39:19;29.00;26.00;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:41:46;33.00;25.50;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:44:12;31.00;26.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:46:37;29.75;23.25;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:49:03;34.25;26.50;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:51:29;25.00;22.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:53:55;33.25;27.25;18.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:56:22;28.75;25.25;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T07:58:48;27.25;24.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:01:15;25.00;22.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:03:49;28.25;22.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:06:17;27.00;23.75;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:08:45;31.50;26.50;19.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:11:15;30.50;25.00;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:13:45;27.00;24.25;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:16:14;21.25;18.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:18:41;32.25;29.00;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:21:08;28.75;22.50;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:23:37;29.50;26.75;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:26:08;30.75;23.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:28:38;30.25;23.25;16.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:31:09;31.25;27.50;17.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:33:39;24.25;20.25;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:36:06;23.75;19.50;13.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:38:33;25.00;24.00;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:41:00;31.00;24.25;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:43:26;28.25;26.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:45:53;23.50;21.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:48:18;29.00;26.25;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:50:44;24.25;22.50;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:53:10;21.50;19.75;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:55:35;26.75;23.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T08:58:01;29.25;25.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:00:27;27.00;24.25;17.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:02:52;31.50;24.25;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:05:17;27.25;24.50;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:07:43;26.00;23.75;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:10:09;21.50;20.00;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:12:35;28.75;24.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:15:02;19.00;18.00;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:17:27;25.00;20.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:19:53;28.00;24.50;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:22:18;32.25;24.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:24:44;28.25;23.00;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:27:09;25.50;22.50;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:29:37;24.25;20.50;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:32:03;34.50;27.75;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:34:28;23.50;23.00;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:36:55;29.25;24.00;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:39:21;21.75;19.00;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:41:55;27.00;24.00;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:47:41;31.75;25.75;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:53:11;27.25;23.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T09:56:01;25.50;25.00;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:07:33;35.25;27.75;17.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:12:35;21.00;19.75;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:15:14;27.50;23.50;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:17:46;22.00;20.50;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:20:23;29.50;24.25;16.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:22:55;23.50;22.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:25:26;24.00;21.50;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:27:53;29.00;24.00;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:30:24;28.75;25.00;15.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:32:58;26.75;24.75;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:35:36;19.00;18.00;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:38:03;24.00;18.00;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:40:35;28.75;21.00;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:43:06;10.00;9.50;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:45:44;25.75;21.00;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:48:11;24.25;23.25;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:50:42;18.75;17.25;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:53:14;18.75;14.75;10.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T10:55:43;25.00;19.75;13.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:00:57;20.50;18.25;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:03:35;16.75;16.75;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:06:19;19.00;18.00;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:08:53;32.25;25.75;16.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:11:30;25.50;20.75;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:14:01;16.50;14.75;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:16:33;18.00;14.50;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:21:45;19.00;17.50;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:26:51;20.00;19.00;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:29:34;21.75;19.75;12.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:32:05;17.75;17.50;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:34:45;23.25;21.00;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:37:19;21.75;19.50;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:39:49;22.00;17.75;11.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:42:22;23.25;19.50;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:45:05;23.50;20.25;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:55:44;23.50;19.50;13.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T11:58:54;22.75;21.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:01:37;20.00;18.00;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:07:16;21.50;18.75;12.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:12:28;25.00;19.50;12.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:30:21;30.75;27.50;20.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:35:49;23.00;23.00;14.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:38:26;22.75;21.75;14.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:46:56;21.50;21.50;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:52:25;26.75;24.25;17.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T12:54:55;26.75;22.25;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:05:43;28.25;21.75;15.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:08:19;22.50;18.25;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:10:58;17.50;15.50;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:13:27;27.00;22.00;16.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:15:59;25.75;23.25;15.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:18:26;26.25;22.75;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:20:53;24.50;21.75;14.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:23:26;20.75;18.00;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:25:58;27.50;22.75;15.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:30:54;31.50;23.25;14.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-12-05T13:36:13;28.00;24.00;15.50
