sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:01:46;4.19;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:04:15;4.18;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:06:45;4.17;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:09:14;4.18;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:11:45;4.19;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:14:14;4.20;82.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:16:43;4.20;82.06
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:19:14;4.21;82.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:21:43;4.21;82.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:24:15;4.21;82.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:26:47;4.20;82.21
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:29:16;4.19;82.30
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:31:45;4.19;82.36
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:34:15;4.19;82.40
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:36:44;4.19;82.53
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:39:13;4.18;82.46
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:41:43;4.16;82.60
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:44:14;4.18;82.69
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:46:43;4.17;82.73
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:49:12;4.17;82.75
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:51:43;4.18;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:54:14;4.18;82.89
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:56:44;4.18;82.92
75376;HTU21D;63958;52.004;5.908;2022-12-05T00:59:18;4.19;82.97
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:01:48;4.18;83.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:04:18;4.22;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:06:49;4.22;83.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:09:19;4.24;83.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:11:50;4.23;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:14:23;4.26;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:16:54;4.27;83.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:19:24;4.23;83.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:21:54;4.23;83.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:24:24;4.24;83.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:26:54;4.26;83.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:29:25;4.28;83.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:31:54;4.29;83.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:34:24;4.31;83.39
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:36:52;4.33;83.33
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:39:21;4.33;83.25
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:41:50;4.33;83.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:47:22;4.35;83.31
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:49:52;4.37;83.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:52:25;4.36;83.37
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:54:59;4.37;83.34
75376;HTU21D;63958;52.004;5.908;2022-12-05T01:57:29;4.39;83.45
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:00:03;4.41;83.45
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:02:43;4.41;83.46
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:05:16;4.43;83.49
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:07:46;4.44;83.48
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:10:15;4.46;83.61
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:12:45;4.46;83.55
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:15:30;4.46;83.68
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:18:17;4.47;83.57
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:21:03;4.44;83.65
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:24:01;4.44;83.71
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:26:47;4.46;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:32:31;4.49;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:35:07;4.52;83.81
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:37:43;4.51;83.87
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:40:22;4.50;83.99
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:42:55;4.53;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:45:30;4.53;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:48:02;4.53;83.96
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:50:34;4.53;83.94
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:53:07;4.53;84.00
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:55:37;4.56;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T02:58:12;4.60;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:00:43;4.62;84.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:03:17;4.63;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:05:50;4.63;84.05
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:08:25;4.62;84.12
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:10:55;4.64;84.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:13:27;4.64;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:15:59;4.64;84.18
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:18:36;4.65;84.15
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:21:11;4.66;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:23:46;4.68;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:26:29;4.72;84.14
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:29:12;4.72;84.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:31:51;4.74;84.12
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:34:31;4.75;84.06
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:37:09;4.77;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:39:42;4.76;84.09
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:42:14;4.77;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:44:47;4.78;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:47:23;4.80;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:50:01;4.80;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:52:33;4.81;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:55:07;4.82;84.09
75376;HTU21D;63958;52.004;5.908;2022-12-05T03:57:42;4.82;84.09
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:00:16;4.84;84.08
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:02:50;4.84;84.06
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:05:27;4.84;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:08:00;4.86;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:10:32;4.86;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:13:13;4.83;84.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:15:49;4.86;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:18:31;4.82;84.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:21:04;4.84;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:23:47;4.86;84.12
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:26:41;4.87;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:29:16;4.88;84.12
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:31:51;4.88;84.18
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:34:21;4.87;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:36:55;4.89;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:39:30;4.90;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:42:04;4.91;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:44:39;4.92;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:47:11;4.92;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:49:42;4.92;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:52:15;4.91;84.21
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:54:47;4.93;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:57:20;4.95;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T04:59:51;4.96;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:02:23;5.01;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:04:56;5.02;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:07:30;5.03;84.15
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:09:59;4.98;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:12:28;4.96;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:14:57;4.96;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:17:25;4.96;84.38
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:19:54;4.97;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:22:47;5.00;84.36
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:25:16;5.01;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:27:47;5.03;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:30:17;5.04;84.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:32:46;5.04;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:35:16;5.05;84.35
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:37:47;5.08;84.34
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:40:17;5.10;84.36
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:42:48;5.13;84.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:45:17;5.15;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:47:47;5.17;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:50:16;5.17;84.18
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:52:48;5.16;84.15
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:55:17;5.18;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T05:57:46;5.20;84.15
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:00:16;5.19;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:02:45;5.18;84.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:05:14;5.18;84.17
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:07:43;5.19;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:10:15;5.19;84.17
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:12:44;5.18;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:15:13;5.18;84.31
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:17:42;5.19;84.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:20:11;5.18;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:22:40;5.17;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:25:09;5.18;84.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:27:41;5.20;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:30:10;5.21;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:32:39;5.22;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:35:08;5.22;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:37:40;5.24;84.31
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:40:10;5.23;84.31
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:42:43;5.23;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:45:12;5.24;84.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:47:40;5.25;84.38
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:50:10;5.26;84.37
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:52:39;5.30;84.34
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:55:08;5.30;84.33
75376;HTU21D;63958;52.004;5.908;2022-12-05T06:57:37;5.31;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:00:10;5.32;84.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:02:52;5.33;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:05:21;5.34;84.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:07:50;5.35;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:10:19;5.34;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:12:48;5.36;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:15:19;5.38;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:17:48;5.37;84.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:20:17;5.36;84.12
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:22:46;5.35;84.11
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:25:15;5.35;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:27:45;5.36;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:30:14;5.38;84.21
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:32:45;5.39;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:35:14;5.40;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:37:43;5.41;84.18
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:40:13;5.40;84.14
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:42:42;5.39;84.09
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:45:11;5.40;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:47:40;5.41;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:50:12;5.40;84.18
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:52:41;5.40;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:55:10;5.40;84.25
75376;HTU21D;63958;52.004;5.908;2022-12-05T07:57:39;5.42;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:00:09;5.46;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:02:41;5.43;84.15
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:05:13;5.46;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:07:42;5.46;84.17
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:10:10;5.47;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:12:40;5.49;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:15:09;5.49;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:17:38;5.48;84.11
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:20:08;5.49;84.18
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:22:39;5.49;84.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:25:09;5.48;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:27:38;5.49;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:30:08;5.50;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:32:36;5.52;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:35:06;5.52;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:37:35;5.52;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:40:08;5.54;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:42:36;5.52;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:45:06;5.51;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:47:35;5.51;84.31
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:50:06;5.50;84.41
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:52:35;5.53;84.37
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:55:07;5.53;84.42
75376;HTU21D;63958;52.004;5.908;2022-12-05T08:57:36;5.52;84.37
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:00:06;5.53;84.40
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:02:36;5.55;84.42
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:05:06;5.57;84.44
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:07:35;5.63;84.45
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:10:08;5.65;84.39
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:12:38;5.66;84.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:15:08;5.68;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:17:38;5.69;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:20:08;5.69;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:22:39;5.69;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:25:11;5.69;84.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:27:40;5.69;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:30:09;5.69;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:32:38;5.74;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:35:07;5.74;84.11
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:37:36;5.72;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:40:09;5.72;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:43:01;5.74;84.25
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:45:34;5.74;84.26
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:48:06;5.77;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:50:43;5.79;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:53:22;5.80;84.19
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:55:55;5.80;84.22
75376;HTU21D;63958;52.004;5.908;2022-12-05T09:58:39;5.81;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:01:21;5.83;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:06:49;5.81;84.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:09:33;5.82;84.20
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:12:10;5.82;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:14:51;5.83;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:17:29;5.85;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:20:02;5.86;84.32
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:22:38;5.89;84.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:25:13;5.89;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:27:48;5.90;84.27
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:30:22;5.92;84.34
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:32:54;5.95;84.37
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:35:26;5.96;84.30
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:37:56;5.99;84.29
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:40:32;6.04;84.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:43:03;6.05;84.24
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:45:40;6.05;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:48:11;6.07;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:50:43;6.07;84.04
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:53:16;6.08;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:55:47;6.07;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T10:58:18;6.07;84.07
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:00:54;6.07;84.05
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:03:26;6.05;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:05:57;6.06;84.08
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:08:28;6.05;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:11:00;6.07;84.21
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:13:31;6.09;84.28
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:16:08;6.10;84.23
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:18:49;6.11;84.14
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:21:18;6.13;84.21
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:23:47;6.15;84.25
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:26:19;6.19;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:29:00;6.20;84.13
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:31:32;6.21;84.14
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:34:13;6.23;84.16
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:36:47;6.26;84.09
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:39:17;6.28;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:42:00;6.29;84.06
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:44:52;6.30;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:47:48;6.31;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:50:31;6.33;84.10
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:53:15;6.33;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:55:51;6.34;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T11:58:40;6.33;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:01:18;6.36;84.00
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:04:04;6.37;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:06:46;6.39;83.99
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:09:27;6.41;83.99
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:12:06;6.43;83.99
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:14:44;6.45;84.01
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:17:20;6.46;84.03
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:20:06;6.49;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:22:53;6.49;83.94
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:25:37;6.51;83.87
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:28:19;6.51;83.85
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:31:01;6.52;83.85
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:33:36;6.54;83.77
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:36:16;6.54;83.76
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:39:00;6.54;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:41:44;6.54;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:44:44;6.54;83.81
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:47:23;6.55;83.77
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:50:02;6.56;83.68
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:52:49;6.56;83.71
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:55:23;6.56;83.65
75376;HTU21D;63958;52.004;5.908;2022-12-05T12:58:04;6.55;83.72
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:00:48;6.56;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:03:20;6.57;83.68
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:05:54;6.57;83.66
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:08:32;6.57;83.60
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:11:05;6.56;83.56
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:13:37;6.57;83.58
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:16:09;6.55;83.65
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:18:40;6.57;83.66
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:21:09;6.57;83.68
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:23:45;6.57;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:26:15;6.59;83.78
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:28:50;6.61;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:31:34;6.63;83.72
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:34:03;6.61;83.72
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:36:38;6.61;83.67
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:39:23;6.61;83.65
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:42:05;6.60;83.71
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:44:42;6.60;83.75
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:47:20;6.61;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:49:52;6.61;83.65
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:52:25;6.59;83.73
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:55:01;6.61;83.73
75376;HTU21D;63958;52.004;5.908;2022-12-05T13:57:50;6.61;83.73
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:00:28;6.61;83.74
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:02:59;6.61;83.75
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:05:41;6.60;83.71
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:11:17;6.55;83.87
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:13:47;6.55;83.91
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:16:37;6.55;83.84
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:22:04;6.55;83.90
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:24:42;6.56;84.02
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:27:21;6.56;83.98
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:30:00;6.57;83.95
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:32:32;6.58;83.95
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:35:11;6.60;83.96
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:37:42;6.61;83.91
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:40:25;6.63;83.89
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:43:00;6.61;83.97
75376;HTU21D;63958;52.004;5.908;2022-12-05T14:45:33;6.63;83.91
