sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:00:34;39;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:03:02;45;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:05:28;38;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:07:53;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:10:19;34;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:12:45;42;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:15:10;41;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:17:36;36;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:20:02;39;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:22:28;40;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:24:53;39;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:27:19;47;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:29:45;40;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:32:10;45;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:34:36;44;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:37:02;37;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:39:27;43;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:41:53;40;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:44:19;43;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:46:44;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:49:10;45;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:51:37;34;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:54:05;40;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:56:33;42;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T00:59:00;40;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:01:27;41;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:03:55;50;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:06:22;42;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:08:49;39;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:11:15;41;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:13:43;41;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:16:12;40;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:18:38;38;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:21:04;35;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:23:30;35;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:25:56;35;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:28:22;39;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:30:48;39;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:33:14;44;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:35:40;44;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:38:06;40;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:40:34;49;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:43:00;51;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:45:30;45;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:47:57;53;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:50:26;46;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:52:52;39;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:55:17;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T01:57:44;45;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:00:11;56;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:02:40;46;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:05:10;43;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:07:39;52;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:10:07;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:12:33;53;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:15:04;48;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:17:41;45;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:20:20;50;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:23:10;49;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:25:58;42;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:28:19;42;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:30:56;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:33:26;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:36:01;47;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:38:30;42;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:41:07;51;44;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:43:43;45;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:46:15;51;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:48:45;44;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:51:14;46;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:53:44;40;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:56:12;40;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T02:58:40;40;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:01:09;52;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:03:36;46;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:06:03;36;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:08:34;54;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:11:04;46;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:13:31;43;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:16:03;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:18:35;39;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:21:06;41;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:23:40;46;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:26:11;43;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:28:46;47;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:31:20;46;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:33:51;39;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:36:24;51;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:38:59;40;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:41:31;50;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:44:04;46;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:46:37;45;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:49:06;47;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:51:38;39;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:54:09;40;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:56:40;48;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T03:59:12;50;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:01:42;35;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:04:13;49;44;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:06:44;48;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:09:16;35;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:11:48;45;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:14:17;47;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:16:52;50;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:19:21;42;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:21:52;44;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:24:20;52;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:26:51;45;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:29:28;38;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:31:56;40;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:34:29;50;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:36:58;44;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:39:29;32;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:42:02;43;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:44:32;39;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:47:02;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:49:31;48;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:51:59;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:54:30;52;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:57:03;41;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T04:59:34;39;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:02:02;38;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:04:32;41;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:07:03;48;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:09:30;38;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:11:56;39;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:14:21;43;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:16:47;45;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:19:13;42;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:21:39;39;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:24:06;41;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:26:34;48;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:29:01;47;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:31:27;40;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:33:53;48;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:36:20;41;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:38:48;40;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:41:16;47;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:43:43;42;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:46:10;52;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:48:37;48;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:51:03;49;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:53:30;42;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:55:57;52;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T05:58:27;53;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:00:52;46;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:03:18;41;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:05:43;45;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:08:09;47;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:10:36;41;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:13:02;39;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:15:28;41;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:17:55;37;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:20:20;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:22:46;47;46;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:25:12;50;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:27:37;39;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:30:03;51;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:32:30;37;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:34:55;45;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:37:21;43;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:39:47;46;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:42:14;41;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:44:40;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:47:06;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:49:31;33;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:51:57;44;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:54:23;43;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:56:48;46;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T06:59:14;47;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:01:40;47;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:04:06;49;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:06:35;42;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:09:02;44;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:11:28;39;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:13:54;37;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:16:20;41;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:18:46;52;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:21:12;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:23:39;45;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:26:05;38;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:28:32;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:30:58;48;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:33:24;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:35:50;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:38:15;47;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:40:41;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:43:07;45;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:45:32;47;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:47:58;41;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:50:24;43;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:52:50;46;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:55:16;40;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T07:57:42;32;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:00:08;49;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:02:34;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:05:00;45;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:07:26;52;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:09:51;45;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:12:17;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:14:43;41;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:17:08;51;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:19:34;40;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:22:00;47;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:24:25;49;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:26:51;38;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:29:19;46;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:31:46;45;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:34:13;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:36:40;45;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:39:07;43;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:41:35;44;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:44:01;48;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:46:28;40;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:48:54;50;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:51:20;42;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:53:45;45;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:56:11;45;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T08:58:37;50;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:01:03;48;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:03:29;32;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:06:02;50;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:08:30;41;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:10:55;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:13:21;43;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:15:47;42;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:18:12;44;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:20:38;34;28;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:23:03;48;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:25:29;47;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:27:55;37;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:30:20;44;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:32:46;32;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:35:12;49;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:37:37;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:40:03;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:42:34;49;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:45:07;45;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:47:42;48;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:50:15;43;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:52:44;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:55:19;43;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T09:57:47;42;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:00:16;48;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:02:44;38;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:05:18;38;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:07:51;35;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:10:26;47;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:13:02;47;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:15:41;37;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:18:09;47;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:20:53;43;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:23:23;43;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:25:55;50;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:28:25;40;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:30:55;43;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:33:26;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:35:57;44;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:38:24;45;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:40:53;35;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:43:24;46;42;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:45:50;40;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:48:17;41;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:50:45;43;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:53:12;45;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:55:42;36;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T10:58:10;37;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:00:37;37;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:03:03;44;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:05:30;41;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:07:58;44;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:10:25;40;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:12:55;41;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:15:22;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:17:51;41;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:20:35;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:23:14;41;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:25:42;45;44;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:28:21;40;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:30:55;45;44;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:33:23;47;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:35:50;43;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:38:18;46;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:40:49;37;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:43:26;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:46:01;45;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:48:40;41;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:51:21;44;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:54:03;43;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:56:43;40;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T11:59:21;37;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:02:03;48;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:04:43;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:07:17;35;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:09:53;37;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:12:31;39;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:15:24;38;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:18:05;41;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:20:42;35;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:23:21;46;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:26:00;35;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:28:33;43;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:31:09;44;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:33:49;38;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:36:23;38;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:38:56;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:41:39;42;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:44:20;43;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:47:01;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:49:35;48;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:52:11;50;44;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:54:44;41;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:57:21;43;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T12:59:55;41;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:02:30;39;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:05:00;34;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:07:34;48;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:10:05;42;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:12:38;39;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:15:09;41;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:17:38;43;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:20:09;40;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:22:40;39;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:25:06;48;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:27:37;38;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:30:04;42;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:32:31;34;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:34:59;43;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:37:32;35;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:39:59;37;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:42:25;48;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:44:54;35;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:47:24;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:49:54;38;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:52:25;39;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:54:55;48;41;
35951;PMS5003;22035;51.406;16.194;2022-12-05T13:57:45;34;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:00:29;50;44;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:02:57;40;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:05:56;46;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:08:52;49;43;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:11:18;42;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:13:43;43;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:17:13;47;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:19:47;40;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:22:26;44;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:26:32;42;37;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:29:13;41;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:31:51;44;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:34:28;39;32;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:36:58;38;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:39:29;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:42:00;40;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:44:29;36;30;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:46:55;37;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:49:49;44;40;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:52:18;37;35;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:54:45;43;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:57:12;41;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T14:59:42;36;31;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:02:15;43;33;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:04:47;40;38;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:07:18;35;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:09:53;45;36;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:12:22;36;34;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:14:53;45;39;
35951;PMS5003;22035;51.406;16.194;2022-12-05T15:17:26;40;35;
