sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:01:49;36.75;24.25;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:04:14;29.50;21.50;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:06:40;29.50;24.50;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:09:06;35.00;25.25;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:11:33;33.50;23.00;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:13:59;31.75;26.25;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:16:26;28.25;24.50;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:18:51;36.50;22.50;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:21:18;29.75;19.75;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:23:44;28.00;23.75;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:26:10;32.50;23.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:28:35;40.50;28.25;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:31:08;40.75;28.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:33:33;36.25;27.50;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:36:06;29.25;23.50;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:38:32;42.25;28.75;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:41:04;29.25;24.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:43:29;24.50;20.00;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:45:54;22.25;19.50;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:48:20;39.25;29.50;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:50:45;47.75;25.75;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:53:10;30.50;23.25;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:55:36;29.00;24.00;16.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T00:58:01;33.00;24.75;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:00:27;40.00;31.00;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:02:52;37.00;30.75;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:05:17;25.25;16.50;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:07:42;30.00;24.25;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:10:08;30.50;23.25;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:12:33;30.25;25.50;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:14:58;32.25;22.50;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:17:23;37.75;26.75;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:19:49;34.00;23.25;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:22:14;34.25;23.50;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:24:40;32.25;21.25;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:27:05;36.50;26.25;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:29:30;42.25;30.25;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:31:55;33.25;25.25;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:34:21;34.25;27.75;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:36:46;22.50;20.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:39:12;34.25;26.00;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:41:39;30.50;21.25;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:46:57;34.00;25.50;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:52:00;35.25;26.25;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:54:26;32.75;21.75;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:56:55;29.75;22.50;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T01:59:22;28.75;26.00;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:01:48;27.50;24.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:04:13;42.00;28.75;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:06:39;40.00;35.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:09:04;26.00;25.00;16.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:11:32;41.00;27.50;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:16:57;28.00;23.00;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:24:35;32.75;29.50;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:34:44;39.00;26.75;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:37:21;36.75;29.50;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:42:20;52.75;29.50;19.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:44:53;48.25;38.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:47:21;44.75;30.25;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:49:49;36.50;30.00;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:52:16;35.25;24.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:54:43;39.00;28.75;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:57:09;41.75;30.75;19.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T02:59:35;39.25;28.75;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:02:01;32.00;24.75;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:04:26;37.25;28.25;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:06:54;46.25;31.25;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:09:45;48.75;30.25;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:12:12;51.75;30.75;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:14:44;40.50;28.00;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:17:12;37.25;26.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:22:20;37.00;28.50;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:24:48;47.25;29.75;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:32:14;43.00;29.00;19.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:40:06;38.00;31.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:42:33;37.25;27.25;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:45:03;43.75;33.50;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:50:28;42.25;29.50;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:52:54;33.75;30.25;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:55:21;37.50;28.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T03:57:49;31.75;24.75;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:00:18;36.00;28.00;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:02:54;39.50;29.75;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:07:51;42.25;35.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:10:19;41.25;29.50;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:12:46;35.00;26.00;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:15:23;52.75;35.75;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:20:47;41.25;32.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:23:24;43.75;29.75;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:31:05;37.50;28.25;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:34:14;31.50;25.00;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:41:40;50.25;32.00;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:44:08;45.25;33.50;22.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:46:35;39.75;31.75;24.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:49:02;35.00;32.00;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:51:31;47.25;32.50;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:53:59;32.75;24.00;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:56:28;45.50;36.00;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T04:58:54;31.75;24.00;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:01:21;43.25;24.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:06:14;45.25;27.00;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:08:50;36.75;29.75;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:13:41;38.75;29.00;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:16:06;39.25;26.75;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:18:33;39.75;28.75;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:20:59;37.75;30.75;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:23:29;38.25;29.75;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:25:55;31.25;25.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:28:20;38.50;27.50;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:30:46;25.00;23.75;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:33:11;41.75;27.50;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:35:37;39.50;33.00;23.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:38:02;44.25;29.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:40:28;38.75;28.00;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:42:53;32.50;28.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:45:18;24.75;20.25;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:47:43;39.25;32.00;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:50:09;43.25;32.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:52:35;46.50;34.25;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:55:02;36.25;30.75;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:57:27;31.50;29.50;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T05:59:53;38.00;28.25;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:02:18;39.75;28.50;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:04:43;31.25;24.75;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:07:08;36.50;26.50;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:09:34;31.00;26.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:11:59;37.75;30.00;18.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:14:24;39.75;31.00;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:16:49;34.50;23.25;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:19:15;41.25;29.50;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:21:40;36.00;20.75;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:24:05;35.25;27.00;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:26:31;34.75;24.75;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:28:56;31.50;27.00;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:31:22;31.50;28.25;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:33:48;37.75;26.25;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:36:14;41.75;27.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:38:40;34.50;26.75;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:41:06;33.75;25.00;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:43:32;36.50;27.75;17.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:45:57;37.00;23.75;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:48:23;36.25;27.25;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:50:49;37.50;25.50;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:53:15;43.50;30.00;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:55:40;34.00;24.25;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T06:58:05;49.75;31.25;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:00:30;40.25;30.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:03:14;28.75;25.25;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:05:40;40.00;26.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:08:05;39.25;26.25;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:10:30;39.00;29.00;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:12:55;39.50;28.00;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:15:21;33.75;24.50;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:17:46;39.25;28.25;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:20:11;52.75;31.00;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:22:37;35.00;25.00;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:25:02;42.00;30.00;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:27:28;37.25;31.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:29:53;34.00;28.00;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:32:19;39.50;31.75;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:34:45;38.75;29.75;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:37:10;39.75;31.25;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:39:37;30.25;25.00;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:42:02;45.00;31.50;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:44:28;43.75;32.25;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:46:53;33.75;31.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:49:18;35.00;16.25;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:51:44;51.50;38.50;25.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:54:09;28.50;23.25;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:56:34;43.00;34.75;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T07:58:59;42.50;28.50;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:01:26;41.25;31.00;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:03:52;41.25;31.75;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:06:19;47.00;38.67;24.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:08:45;50.00;36.50;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:11:15;42.75;30.25;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:13:41;38.75;28.00;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:16:09;45.50;31.75;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:18:34;55.25;36.25;23.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:21:03;47.00;32.50;22.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:23:29;46.75;39.50;24.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:25:55;34.00;29.50;18.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:28:20;37.75;31.75;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:30:45;45.00;34.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:33:11;41.50;33.25;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:35:36;47.50;32.50;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:38:02;58.25;35.00;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:40:27;46.75;35.75;24.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:42:52;40.50;32.75;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:45:17;38.75;29.25;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:47:43;49.50;35.50;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:50:08;46.25;38.50;23.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:52:33;49.50;35.75;23.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:54:58;38.50;32.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:57:24;48.75;36.25;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T08:59:49;28.25;23.75;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:02:14;30.75;21.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:04:39;52.75;40.25;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:07:05;33.25;28.25;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:09:32;45.25;31.00;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:11:57;56.25;34.75;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:14:24;36.00;29.25;19.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:16:49;46.75;31.75;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:19:16;45.25;33.00;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:21:42;46.75;35.75;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:24:08;39.25;34.25;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:26:34;34.33;32.00;22.67
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:29:00;58.75;42.25;26.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:31:25;55.00;37.50;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:33:54;42.50;36.25;22.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:36:21;37.25;30.00;22.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:38:47;34.25;32.75;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:49:15;41.50;30.50;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:51:42;41.25;30.50;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:54:09;45.00;32.00;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:56:35;47.25;35.00;23.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T09:59:02;50.00;32.25;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:04:03;34.75;26.75;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:06:33;44.00;34.00;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:09:07;44.50;33.00;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:17:06;57.00;33.25;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:19:35;57.75;34.50;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:22:07;52.75;35.25;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:24:51;45.25;33.00;21.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:27:29;44.25;33.25;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:30:00;51.75;34.25;23.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:34:59;56.00;37.50;24.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:37:26;46.25;37.75;23.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:39:54;44.50;32.75;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:42:31;56.50;38.25;26.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:44:58;48.25;35.00;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:47:26;42.50;34.25;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:49:52;46.25;33.50;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:52:19;46.75;31.25;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:54:45;60.75;39.75;26.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:57:21;48.00;34.25;23.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T10:59:47;45.25;33.50;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:02:30;43.75;33.50;22.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:04:57;41.75;33.00;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:07:25;47.75;36.75;23.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:09:55;52.50;36.00;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:12:21;52.75;36.50;21.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:17:22;38.50;35.50;23.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:19:48;33.50;30.75;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:22:15;56.50;37.50;20.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:24:40;52.25;38.25;23.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:29:40;64.33;44.00;30.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:32:16;61.33;40.33;25.67
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:34:43;42.75;36.00;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:37:12;45.00;34.50;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:39:38;43.75;39.50;25.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:47:18;43.50;37.50;21.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T11:57:21;64.33;43.33;25.67
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:02:55;41.00;38.00;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:05:37;47.75;28.50;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:08:24;54.00;39.00;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:10:54;52.00;38.25;25.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:20:48;45.75;38.00;25.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:28:35;36.75;31.75;20.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:41:48;44.50;34.00;21.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:46:19;40.00;30.00;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:49:02;49.00;34.50;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:51:30;48.75;37.25;22.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T12:56:30;53.50;36.25;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:06:46;48.50;36.25;22.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:11:44;36.75;28.50;19.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:14:11;66.00;44.00;28.33
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:16:39;60.00;42.25;29.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:19:05;57.75;41.75;26.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:21:31;50.00;37.25;25.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:23:56;43.25;25.25;16.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:26:27;48.50;34.25;25.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:28:56;46.25;36.25;23.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:31:33;41.75;33.00;25.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:33:59;34.25;30.75;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:36:24;35.50;32.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:39:18;30.25;26.25;17.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:42:04;39.25;31.75;20.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:47:16;31.00;25.25;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:49:52;35.00;30.00;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:52:24;44.75;26.50;17.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T13:55:00;34.50;26.50;18.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T14:07:45;37.75;29.50;22.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T14:10:12;31.00;26.50;19.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-05T14:17:49;32.75;27.00;17.50
