sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65418;SDS011;52027;50.658;14.004;2022-12-05T00:03:53;5.18;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:06:20;4.47;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:08:46;4.57;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:11:12;4.55;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:13:40;4.28;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:16:07;4.40;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:18:34;4.88;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:21:00;4.93;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:23:26;5.03;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:25:51;5.03;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:28:16;4.45;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:30:41;4.45;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:33:07;4.32;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:35:32;4.53;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:37:58;4.75;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:40:23;4.90;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:42:49;4.30;;;3.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:45:14;4.88;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:47:39;4.75;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:50:05;4.40;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:52:31;4.47;;;3.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:54:56;4.50;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:57:22;4.50;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T00:59:47;4.63;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:02:12;4.20;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:04:37;4.68;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:07:03;4.35;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:09:28;4.30;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:11:54;4.53;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:14:20;4.47;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:16:48;4.53;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:19:19;5.00;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:21:47;4.50;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:24:13;4.35;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:26:40;4.93;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:29:08;4.72;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:31:34;4.05;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:34:01;4.32;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:36:28;4.40;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:38:54;4.45;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:41:24;5.22;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:44:04;4.05;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:46:33;4.35;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:51:33;5.32;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:54:00;4.70;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:56:27;4.80;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T01:58:53;3.95;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:01:20;5.25;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:03:45;3.92;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:06:14;4.43;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:08:40;4.45;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:11:06;4.65;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:13:37;4.22;;;3.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:19:08;4.55;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:26:59;4.20;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:43:35;4.43;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:46:06;4.40;;;3.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:48:35;4.30;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:51:02;4.68;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:53:29;4.85;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:55:55;5.22;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-05T02:58:22;4.35;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:00:52;4.25;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:03:20;4.57;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:06:01;4.50;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:09:07;4.40;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:11:29;4.60;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:13:59;5.05;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:18:59;4.57;;;3.25;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:21:33;4.40;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:24:04;4.05;;;2.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:26:35;4.25;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:31:38;4.38;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:34:09;4.55;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:36:41;4.38;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:39:23;4.22;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:47:25;4.25;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:49:58;4.22;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:52:28;4.75;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:55:00;4.25;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T03:57:33;5.30;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:00:19;4.25;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:02:47;4.10;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:05:22;4.55;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:07:53;4.22;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:10:26;4.22;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:12:54;4.22;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:15:24;4.13;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:18:13;4.10;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:20:42;4.18;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:23:28;4.65;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:25:58;4.40;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:28:33;4.85;;;3.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:31:16;4.40;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:33:56;4.65;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:38:59;4.25;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:41:33;4.65;;;3.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:44:07;5.57;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:46:39;4.55;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:49:09;4.50;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:51:40;5.35;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:57:24;5.03;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T04:59:57;4.63;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:02:31;3.92;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:05:01;4.20;;;3.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:07:31;5.05;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:10:14;5.00;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:12:41;6.30;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:15:07;4.72;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:17:32;4.88;;;3.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:19:58;5.32;;;2.97;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:22:43;6.43;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:25:11;6.10;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:27:37;5.38;;;2.92;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:30:02;4.40;;;2.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:32:28;3.97;;;2.83;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:34:56;5.00;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:37:21;6.50;;;3.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:39:46;6.43;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:42:11;4.97;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:44:37;11.40;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:47:02;10.85;;;3.45;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:49:27;11.13;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:51:54;9.93;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:54:19;9.23;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:56:44;8.00;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-05T05:59:10;9.82;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:01:37;8.77;;;3.08;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:04:08;10.07;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:06:39;8.13;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:09:05;8.65;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:11:31;9.18;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:13:58;5.68;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:16:27;17.05;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:19:04;12.23;;;4.18;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:21:30;10.95;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:23:55;8.50;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:26:21;8.80;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:28:46;7.68;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:31:13;7.97;;;3.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:33:40;7.65;;;3.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:36:16;11.82;;;3.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:38:43;8.30;;;3.17;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:41:09;8.27;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:43:50;8.50;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:46:17;8.60;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:48:42;12.23;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:51:09;10.07;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:53:36;10.63;;;3.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:56:02;11.43;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-12-05T06:58:31;8.77;;;3.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:00:56;18.02;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:03:40;9.82;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:06:07;14.60;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:08:33;9.65;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:10:59;12.90;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:13:24;13.88;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:15:50;11.02;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:18:16;15.05;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:20:42;16.23;;;3.45;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:23:08;11.07;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:25:37;14.05;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:28:04;9.63;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:30:30;10.18;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:32:55;16.15;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:35:20;19.77;;;3.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:37:46;12.70;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:40:11;15.52;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:42:37;16.38;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:45:02;11.70;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:47:28;18.25;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:49:54;10.32;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:52:20;15.23;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:54:45;8.85;;;3.47;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:57:10;14.52;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T07:59:36;27.85;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:02:01;11.82;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:04:27;13.32;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:06:52;15.98;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:09:17;17.05;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:11:43;15.02;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:14:08;15.55;;;4.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:16:36;12.48;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:19:03;16.10;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:21:31;14.43;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:23:57;14.80;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:26:24;15.55;;;3.33;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:28:51;12.77;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:31:35;11.05;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:34:03;19.33;;;4.38;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:36:29;14.55;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:38:56;12.85;;;3.38;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:41:26;16.75;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:43:57;10.18;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:46:27;13.05;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:48:53;11.93;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:51:18;14.57;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:53:43;11.82;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:56:09;14.18;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-12-05T08:58:35;16.25;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:01:07;15.45;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:03:38;12.82;;;3.42;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:08:36;14.35;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:11:03;13.98;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:13:30;15.98;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:15:56;18.38;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:18:21;15.70;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:20:46;11.52;;;3.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:23:12;18.83;;;4.43;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:25:37;12.65;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:28:02;12.43;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:30:28;10.35;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:32:53;9.27;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:35:18;13.70;;;3.28;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:37:44;12.82;;;4.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:40:16;14.00;;;3.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:42:47;13.52;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:47:53;12.45;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:50:27;10.63;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:55:26;11.50;;;3.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T09:57:59;11.90;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:00:27;13.15;;;3.92;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:10:59;15.60;;;3.65;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:16:20;21.48;;;3.72;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:19:23;11.85;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:21:58;12.05;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:24:29;14.00;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:27:01;10.95;;;3.53;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:29:32;10.27;;;3.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:32:06;14.02;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:34:40;18.48;;;3.95;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:37:10;11.48;;;3.83;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:39:40;12.82;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:42:06;16.08;;;4.18;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:44:39;15.43;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:47:04;27.67;;;4.05;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:49:30;16.80;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:51:57;16.25;;;3.88;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:54:24;16.52;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:56:53;12.32;;;3.55;;
65418;SDS011;52027;50.658;14.004;2022-12-05T10:59:21;12.70;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:01:50;14.70;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:04:24;19.52;;;4.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:06:54;17.70;;;4.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:09:26;14.75;;;3.95;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:14:32;14.25;;;3.92;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:16:59;17.63;;;4.57;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:19:27;19.48;;;4.18;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:21:55;23.45;;;4.18;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:24:21;18.85;;;4.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:26:50;22.85;;;4.22;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:32:02;23.00;;;4.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:34:34;23.42;;;4.55;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:37:05;19.30;;;4.43;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:39:37;21.20;;;4.85;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:56:04;19.45;;;4.07;;
65418;SDS011;52027;50.658;14.004;2022-12-05T11:58:40;25.48;;;4.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:12:28;25.52;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:27:07;23.45;;;5.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:35:25;30.30;;;5.45;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:41:20;22.92;;;4.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:44:28;21.42;;;4.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:52:56;27.77;;;5.03;;
65418;SDS011;52027;50.658;14.004;2022-12-05T12:55:49;17.10;;;4.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:03:48;26.98;;;4.78;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:06:40;20.42;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:09:13;17.98;;;4.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:11:41;22.77;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:14:10;25.27;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:16:39;26.08;;;5.35;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:19:06;26.40;;;4.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:22:02;20.05;;;3.92;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:24:31;20.67;;;4.43;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:26:57;16.92;;;4.18;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:29:32;22.75;;;4.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:32:00;23.03;;;4.23;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:36:59;14.30;;;4.13;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:39:54;22.17;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:42:40;23.13;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:45:07;17.08;;;4.30;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:52:58;23.17;;;3.95;;
65418;SDS011;52027;50.658;14.004;2022-12-05T13:55:53;19.75;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:00:46;20.33;;;4.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:05:47;18.92;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:18:51;19.10;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:24:31;18.52;;;4.10;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:27:06;20.65;;;4.78;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:32:39;22.77;;;4.50;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:35:16;19.05;;;4.47;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:38:06;25.52;;;4.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:40:42;20.08;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:43:20;14.00;;;4.20;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:51:00;15.90;;;4.38;;
65418;SDS011;52027;50.658;14.004;2022-12-05T14:55:57;18.55;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:01:29;17.52;;;4.45;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:06:31;22.08;;;4.45;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:09:00;14.38;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:11:31;11.45;;;4.07;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:19:08;16.95;;;3.90;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:21:54;19.00;;;4.40;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:24:22;24.17;;;4.15;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:26:51;12.90;;;4.25;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:32:03;13.77;;;4.60;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:40:00;20.20;;;4.78;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:42:36;11.27;;;3.75;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:47:40;13.32;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-05T15:58:01;15.38;;;4.00;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:00:31;11.57;;;3.78;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:03:18;12.98;;;3.58;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:05:56;13.35;;;3.85;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:08:25;10.18;;;3.63;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:11:10;12.88;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:14:19;8.80;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:16:28;11.30;;;3.80;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:18:57;10.93;;;3.67;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:26:43;10.82;;;3.70;;
65418;SDS011;52027;50.658;14.004;2022-12-05T16:30:04;12.55;;;3.58;;
