sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:00:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:05:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:10:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:15:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:20:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:25:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:30:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:35:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:40:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:45:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:50:00;10;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T00:55:00;12;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:00:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:05:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:10:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:15:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:20:00;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:25:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:30:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:35:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:40:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:45:01;9;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:50:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T01:55:02;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:00:01;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:05:01;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:10:00;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:40:02;9;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:45:01;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:50:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T02:55:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:00:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:05:08;9;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:10:01;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:15:02;8;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:20:03;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:25:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:30:04;9;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:35:03;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:40:03;10;5;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:45:02;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:50:02;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T03:55:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:00:07;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:05:01;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:10:02;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:15:03;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:20:02;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:25:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:30:01;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:35:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:40:01;5;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:45:02;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:50:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T04:55:02;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:00:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:05:00;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:10:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:15:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:20:00;4;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:25:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:30:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:35:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:40:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:45:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:50:00;7;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T05:55:00;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:00:00;7;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:05:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:10:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:15:00;6;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:20:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:25:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:30:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:35:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:40:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:45:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:50:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T06:55:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:00:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:05:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:10:00;6;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:15:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:20:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:25:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:30:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:35:00;4;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:40:00;4;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:45:00;3;3;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:50:00;6;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T07:55:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:00:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:05:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:10:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:15:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:20:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:25:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:30:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:35:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:40:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:45:00;7;5;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:50:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T08:55:00;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:00:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:05:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:10:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:15:00;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:20:00;7;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:25:00;7;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:30:00;7;5;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:35:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:40:00;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:50:02;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T09:55:02;11;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:00:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:05:03;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:15:01;9;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:20:02;8;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:25:01;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:30:03;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:35:08;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:40:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:45:02;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:50:03;12;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T10:55:01;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:00:15;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:05:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:10:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:15:03;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:20:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:25:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:30:02;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:40:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:45:04;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T11:55:04;9;4;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T12:05:02;12;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T12:10:05;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T12:20:12;9;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T12:25:12;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T12:35:02;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T12:45:05;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:05:02;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:10:04;12;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:15:03;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:20:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:25:00;10;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:30:01;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:35:00;9;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:40:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:50:02;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T13:55:01;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:00:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:05:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:10:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:15:00;15;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:20:05;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:25:03;19;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:40:01;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:45:00;16;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T14:55:01;17;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:00:01;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:10:03;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:15:02;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:20:02;16;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:25:22;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:30:11;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:35:00;10;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:40:07;10;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:50:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T15:55:02;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:00:00;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:05:00;16;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:10:00;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:15:01;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:25:00;15;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:30:09;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:35:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:40:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:45:00;10;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:50:04;13;6;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T16:55:00;13;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:00:00;13;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:05:00;15;8;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:10:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:15:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:20:00;12;7;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:25:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:30:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:35:00;13;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:40:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:45:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:50:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T17:55:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:00:00;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:05:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:10:00;16;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:15:00;16;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:20:00;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:25:00;12;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:30:00;13;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:35:00;16;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:40:00;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:45:00;18;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:50:00;18;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T18:55:00;16;9;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:00:00;19;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:05:00;19;11;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:10:00;19;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:15:00;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:20:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:25:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:30:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:35:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:40:00;15;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:45:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:50:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T19:55:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:00:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:05:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:10:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:15:00;21;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:20:00;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:25:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:30:00;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:35:00;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:40:00;19;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:45:00;21;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:50:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T20:55:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:00:00;24;19;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:05:00;22;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:10:00;22;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:15:00;19;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:20:00;22;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:25:00;22;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:30:00;22;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:35:00;22;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:40:00;20;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:45:00;19;10;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:50:00;19;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T21:55:00;21;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:00:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:05:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:10:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:15:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:20:00;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:25:00;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:30:00;16;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:35:00;18;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:40:00;19;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:45:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:50:00;22;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T22:55:00;21;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:00:00;18;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:05:00;19;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:10:00;22;17;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:15:00;22;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:20:00;22;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:25:00;18;12;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:30:00;22;16;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:35:00;18;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:40:00;22;15;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:45:00;24;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:50:00;22;13;
68392;PMS7003;55346;52.26764100;21.17867200;2022-12-05T23:55:00;22;12;
