sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:01:43;49.83;38.21;68.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:04:28;41.99;38.21;44.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:07:12;42.61;38.21;50.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:09:55;51.58;38.52;71.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:12:39;51.11;38.21;70.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:15:23;55.48;37.87;73.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:18:07;40.82;37.88;43.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:20:50;54.08;37.70;74.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:23:33;49.69;38.05;67.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:26:18;41.17;38.05;45.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:29:02;50.02;37.70;67.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:31:46;41.11;37.70;44.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:34:30;41.25;36.69;53.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:37:13;39.82;35.94;43.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:39:57;40.10;36.91;43.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:42:40;60.31;38.37;79.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:45:24;40.86;37.32;44.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:48:07;39.81;36.69;42.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:51:05;40.47;37.12;44.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:53:49;40.30;37.12;45.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:56:33;41.15;37.70;44.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T00:59:18;40.16;37.12;50.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:02:02;41.34;37.52;54.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:04:46;49.52;36.91;68.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:07:29;39.48;36.20;45.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:10:13;41.56;37.12;55.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:12:56;44.66;39.58;56.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:15:41;40.05;37.53;46.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:18:26;58.66;36.91;77.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:21:10;45.01;36.91;60.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:23:54;39.96;37.12;46.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:26:39;39.76;36.91;44.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:29:24;54.04;37.52;74.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:32:08;39.76;37.12;45.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:34:51;40.73;36.91;44.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:37:35;40.27;36.69;47.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:40:21;41.12;36.45;55.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:43:14;50.09;36.91;69.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:45:58;59.17;37.52;77.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:48:42;53.39;37.17;73.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:51:27;48.76;36.91;65.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:54:11;40.62;37.12;48.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:57:01;41.46;37.88;52.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T01:59:52;42.96;38.52;53.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:02:45;40.41;37.32;47.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:05:35;40.37;36.91;47.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:08:20;39.98;36.69;52.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:11:06;40.30;37.12;49.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:20:58;46.44;41.03;58.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:26:53;45.01;38.95;65.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:39:15;54.86;46.25;71.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:42:19;58.35;48.88;72.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:45:12;63.23;49.18;77.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:47:59;61.59;52.03;74.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:50:48;62.32;53.16;77.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:53:36;63.78;49.96;77.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:56:21;60.39;49.00;76.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T02:59:05;59.59;47.93;75.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:01:48;62.22;47.81;79.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:04:32;61.95;44.94;76.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:07:19;60.01;42.41;76.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:10:07;56.09;40.80;75.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:13:01;51.40;40.98;71.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:15:52;58.13;41.38;76.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:18:46;63.49;41.14;82.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:24:37;46.17;40.03;65.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:27:48;55.13;40.62;73.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:30:37;45.43;40.33;68.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:33:36;56.93;40.53;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:36:34;57.79;41.14;74.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:39:26;58.60;41.06;77.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:42:19;48.91;41.14;73.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:45:11;53.49;42.35;72.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:48:38;55.18;42.35;74.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:51:36;63.34;42.53;76.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:54:56;61.17;42.53;75.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T03:57:52;61.10;42.71;77.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:00:44;56.21;43.24;73.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:03:51;59.63;43.19;77.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:06:40;62.61;42.98;78.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:09:41;60.16;42.88;76.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:12:30;62.77;42.88;78.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:15:26;61.85;43.09;76.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:18:32;60.44;42.53;75.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:21:21;53.77;43.14;74.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:24:27;59.94;43.34;76.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:30:56;64.45;47.36;77.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:34:06;66.37;50.48;80.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:37:03;66.63;49.30;77.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:40:03;65.42;49.38;79.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:42:53;64.37;47.36;76.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:45:40;64.68;46.59;77.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:48:27;63.81;46.34;78.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:51:19;65.04;46.35;78.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:54:45;64.28;50.05;80.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T04:57:39;65.73;50.55;81.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:00:28;66.57;50.97;79.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:03:43;66.36;49.98;77.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:06:28;65.59;50.00;77.21;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:09:13;66.26;51.51;79.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:11:56;66.90;50.63;76.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:14:40;66.61;48.77;77.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:17:23;65.76;50.02;75.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:20:07;67.48;50.04;84.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:23:06;67.58;47.84;78.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:25:55;66.51;48.29;76.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:28:39;68.05;45.77;80.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:31:22;65.20;45.01;78.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:34:08;66.76;45.89;76.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:36:52;64.53;44.73;76.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:39:35;65.16;43.90;79.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:42:19;64.69;44.35;79.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:45:03;65.59;43.86;77.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:47:48;64.48;45.80;76.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:50:32;65.53;44.35;76.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:53:15;63.09;45.07;76.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:56:10;66.49;45.20;78.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T05:59:00;61.77;44.97;75.42;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:01:44;67.18;46.43;80.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:04:27;65.12;48.80;75.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:07:11;64.27;45.07;76.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:09:55;65.93;44.97;79.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:12:39;63.43;44.19;76.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:15:23;66.08;45.23;76.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:18:07;64.26;44.87;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:20:56;66.17;47.77;79.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:23:40;64.32;44.39;76.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:26:23;65.22;45.27;79.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:29:07;65.88;43.68;79.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:31:51;64.41;43.34;77.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:34:35;63.84;43.93;74.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:37:19;62.62;44.23;73.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:40:04;66.35;44.39;90.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:42:50;65.70;46.33;75.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:45:36;65.03;43.90;77.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:48:20;65.25;44.73;76.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:51:04;64.57;45.14;77.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:53:49;63.79;43.24;75.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:56:33;64.78;44.15;77.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T06:59:16;64.06;44.54;74.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:02:00;60.73;44.83;72.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:04:44;65.57;46.29;81.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:07:28;64.43;44.43;76.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:10:12;64.39;45.48;79.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:12:56;66.33;45.54;83.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:15:40;64.34;43.68;78.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:18:24;62.63;44.83;74.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:21:12;64.94;45.72;77.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:23:57;63.27;45.07;77.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:26:40;65.00;45.39;75.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:29:24;62.34;43.24;76.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:32:08;65.80;43.86;79.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:34:52;62.57;44.07;76.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:37:37;61.72;46.33;72.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:40:21;63.64;46.02;76.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:43:05;63.14;45.39;75.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:45:49;63.51;44.07;76.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:48:33;63.64;43.49;76.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:51:18;65.22;44.31;78.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:54:02;61.39;44.31;74.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:56:46;64.52;45.17;74.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T07:59:30;63.38;43.68;75.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:02:15;61.91;44.03;74.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:04:59;63.70;44.11;77.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:07:43;64.25;44.51;77.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:10:26;63.72;44.73;77.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:13:10;65.68;45.66;79.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:16:04;60.79;45.62;74.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:18:50;63.94;44.59;74.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:21:36;63.63;44.19;75.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:24:19;64.28;46.28;74.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:27:04;61.43;44.31;73.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:29:49;64.03;44.83;75.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:32:33;64.81;44.58;75.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:35:17;65.76;46.02;76.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:38:00;60.12;43.63;73.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:40:44;65.80;44.23;80.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:43:31;64.90;42.98;78.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:46:15;61.30;43.34;73.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:48:59;62.58;44.39;73.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:51:43;63.85;44.15;77.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:54:27;62.56;43.63;82.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:57:11;65.30;44.31;83.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T08:59:56;63.49;46.62;78.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:02:41;63.47;42.90;75.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:05:26;61.05;42.88;74.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:08:11;65.11;42.22;78.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:10:55;63.57;43.34;75.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:13:40;63.75;45.17;74.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:16:32;62.60;42.98;75.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:19:21;64.22;44.58;74.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:22:07;63.92;43.68;75.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:24:51;61.61;42.53;72.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:27:35;63.02;43.04;75.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:30:18;58.56;42.47;75.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:33:02;67.19;49.45;85.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:35:46;65.25;44.94;78.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:38:30;62.76;44.65;76.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:48:00;63.23;43.63;78.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:51:03;63.15;46.40;75.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:53:48;64.25;43.72;79.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:56:32;64.65;42.22;83.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T09:59:19;64.51;44.39;75.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:06:04;60.09;42.65;70.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:13:07;62.64;43.19;76.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:16:08;63.70;43.14;77.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:19:03;64.07;45.83;73.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:22:03;64.09;43.63;75.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:25:03;59.49;42.16;72.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:28:03;62.99;42.35;77.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:30:55;62.20;42.59;75.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:37:19;64.77;45.23;74.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:40:14;61.88;43.24;78.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:42:58;62.03;41.89;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:45:46;64.58;40.98;81.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:48:36;61.45;41.96;75.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:51:27;63.73;43.19;74.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:54:25;60.14;41.61;71.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T10:57:27;63.39;43.34;74.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:00:21;61.33;41.75;72.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:03:28;61.27;41.53;74.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:09:27;62.21;42.53;74.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:12:19;62.22;41.68;79.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:15:23;62.25;42.16;76.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:18:35;60.16;40.80;73.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:21:19;61.60;42.82;76.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:24:39;61.95;42.93;73.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:27:30;61.24;42.35;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:30:19;63.10;40.43;74.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:33:34;63.21;43.72;77.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:36:34;62.22;45.72;75.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:39:25;62.20;43.09;72.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T11:45:15;61.77;43.58;71.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:13:46;64.10;41.22;77.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:16:52;64.59;42.93;81.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:20:02;57.79;40.71;73.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:29:47;62.62;42.16;75.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:32:48;62.05;41.30;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:39:51;62.70;41.22;80.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:50:18;62.20;41.53;72.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T12:57:09;63.16;43.19;74.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:03:24;63.08;43.90;77.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:06:17;62.18;43.39;74.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:12:30;61.31;42.03;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:15:35;62.92;41.89;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:18:24;60.53;40.98;72.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:21:09;63.86;40.53;76.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:23:56;60.68;43.49;73.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:26:48;63.31;43.14;74.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:29:40;62.33;41.38;76.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:32:35;60.30;40.98;74.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:35:33;62.17;42.29;73.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:38:39;62.68;41.61;77.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:41:49;63.36;46.73;73.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:44:57;63.86;42.09;79.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:50:58;61.83;41.82;73.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:53:49;62.62;44.31;74.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T13:56:57;61.57;42.03;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:03:14;62.99;42.88;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:05:58;61.89;42.03;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:08:52;61.84;40.33;72.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:11:36;62.69;45.04;74.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:17:44;62.61;45.27;69.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:26:54;63.31;41.61;77.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:33:00;61.25;42.47;72.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:35:50;59.48;42.22;70.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:38:36;62.39;44.43;77.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:41:32;62.55;42.71;73.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:44:18;62.88;42.88;75.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:47:05;64.97;43.34;77.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:56:15;63.33;47.72;75.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T14:59:06;64.12;41.61;78.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T15:02:01;62.91;40.89;72.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T15:04:59;62.48;40.23;73.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T15:07:46;63.00;46.57;74.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T15:10:41;60.32;41.68;72.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T15:13:26;63.05;43.19;73.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-12-05T15:16:18;62.02;41.14;74.17;;
