sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67294;Laerm;58160;51.434;5.978;2022-12-05T00:00:08;31.37;29.70;34.19;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:00:18;30.85;29.69;34.30;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:00:28;31.52;29.62;35.92;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:00:39;30.94;29.63;34.21;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:00:49;30.82;29.56;36.94;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:01:18;31.32;30.01;33.29;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:01:34;34.69;29.52;49.69;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:01:44;31.00;29.23;33.98;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:01:54;32.89;29.63;42.16;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:02:05;30.88;29.58;34.68;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:02:15;30.27;29.35;31.62;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:02:25;30.18;29.12;30.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:02:36;30.12;29.19;30.84;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:02:46;30.07;29.11;30.77;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:02:56;30.11;29.18;31.16;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:03:06;30.30;29.23;33.02;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:03:17;31.23;29.85;35.84;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:03:27;31.52;29.74;39.61;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:03:37;37.36;30.84;49.23;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:03:48;34.79;31.30;46.66;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:03:59;35.96;30.95;46.19;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:04:11;34.69;30.35;45.48;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:04:21;31.70;29.50;40.62;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:04:32;30.44;29.46;34.75;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:04:42;30.53;29.67;32.02;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:04:53;30.31;29.37;32.32;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:05:03;30.22;29.07;32.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:05:14;30.14;29.23;30.87;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:05:24;30.44;29.12;32.41;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:05:38;31.15;29.52;36.10;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:05:48;30.24;29.16;31.35;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:05:59;34.14;29.75;45.92;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:06:09;30.80;29.53;34.68;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:06:20;30.70;29.53;35.55;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:06:32;30.68;29.61;32.94;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:06:43;33.00;29.41;43.82;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:06:53;30.27;29.31;32.28;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:07:03;32.58;29.45;47.24;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:07:14;33.09;29.75;42.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:07:24;30.94;29.31;35.64;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:07:34;30.79;29.44;34.68;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:07:44;30.37;29.29;32.12;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:07:55;30.29;29.40;31.37;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:08:05;30.55;29.55;31.97;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:08:15;30.88;29.73;34.43;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:08:26;38.26;30.25;48.36;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:08:36;38.29;31.17;53.14;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:08:46;39.67;30.67;51.49;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:08:57;31.28;29.82;36.83;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:09:08;31.91;29.51;44.96;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:09:18;30.58;29.66;31.68;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:09:29;30.75;29.59;42.16;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:09:39;31.31;29.96;41.00;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:09:49;32.34;29.97;34.78;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:10:00;32.44;30.23;35.46;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:10:10;30.92;29.25;35.70;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:10:20;30.20;29.17;31.25;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:10:31;30.25;29.23;31.32;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:10:41;30.22;29.34;31.15;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:10:51;30.33;29.37;31.26;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:11:02;30.29;29.28;31.19;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:11:13;30.41;29.56;32.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:11:24;30.96;29.79;35.16;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:11:36;32.10;30.60;37.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:11:47;31.73;30.31;34.28;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:11:57;34.84;31.20;47.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:12:07;33.09;30.06;42.32;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:12:18;32.64;29.96;42.72;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:12:28;31.92;29.41;41.60;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:12:38;33.24;29.70;43.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:12:48;33.54;29.90;41.14;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:12:59;30.97;29.65;35.24;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:13:09;31.22;29.43;35.43;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:13:20;31.02;29.38;38.34;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:13:30;31.45;29.91;33.07;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:13:40;30.95;29.79;32.53;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:13:52;30.34;29.42;31.41;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:14:03;30.37;29.51;31.45;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:14:13;30.44;29.59;32.25;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:14:23;30.31;29.20;31.22;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:14:34;30.21;29.17;31.13;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:14:44;30.24;29.49;31.13;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:14:54;30.39;29.33;31.65;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:15:05;30.44;29.54;33.01;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:15:15;30.58;29.47;32.64;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:15:25;30.39;29.34;31.54;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:15:37;32.53;29.80;45.27;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:15:47;30.48;29.51;32.06;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:15:57;30.34;29.29;33.07;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:16:12;30.39;29.18;32.62;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:16:23;30.87;29.19;38.53;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:16:35;30.42;29.55;31.91;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:16:45;30.74;29.43;34.82;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:16:55;30.35;29.20;32.45;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:17:06;30.27;29.27;31.81;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:17:16;30.29;29.51;31.11;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:17:27;30.27;29.41;31.08;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:17:38;30.35;29.37;31.29;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:17:49;30.39;29.43;31.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:18:00;30.29;29.45;32.20;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:18:10;30.44;29.40;32.34;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:18:20;30.30;29.08;31.31;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:18:30;30.19;29.11;31.04;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:18:43;30.29;29.30;31.31;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:18:53;30.46;29.35;31.87;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:19:04;30.69;29.58;32.32;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:19:15;32.11;29.83;37.87;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:19:25;33.40;31.04;43.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:19:36;33.19;30.51;36.83;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:19:46;31.28;29.89;34.13;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:19:56;33.20;30.03;41.05;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:20:07;30.67;29.65;34.55;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:20:17;30.55;29.44;31.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:20:28;30.47;29.57;31.53;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:20:43;30.39;29.23;31.42;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:20:54;30.38;29.27;31.49;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:21:04;30.28;29.44;31.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:21:18;30.28;29.32;31.42;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:21:30;30.29;29.29;32.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:21:41;30.18;29.30;31.10;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:21:51;30.18;29.22;31.07;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:22:02;30.27;29.34;31.13;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:22:12;30.34;29.28;31.68;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:22:22;40.61;30.18;50.67;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:22:36;36.42;29.79;44.64;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:22:47;30.88;29.67;32.64;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:22:57;31.14;29.97;33.70;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:23:07;31.02;29.84;34.23;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:23:18;30.59;29.47;32.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:23:28;30.93;29.73;35.51;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:23:38;30.67;29.52;38.97;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:23:49;30.18;29.21;31.06;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:24:00;30.20;29.17;31.09;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:24:12;30.25;29.41;31.49;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:24:22;30.19;29.24;31.20;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:24:33;30.43;29.46;31.58;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:24:43;30.52;29.49;33.78;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:24:53;30.27;29.30;31.61;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:25:04;30.24;29.28;31.21;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:25:15;30.22;29.07;31.27;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:25:26;30.23;29.35;31.22;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:25:36;30.75;29.79;32.80;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:25:46;30.37;29.32;31.38;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:25:59;30.23;29.25;31.04;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:26:10;30.67;29.15;37.04;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:26:21;30.23;29.20;31.15;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:26:31;30.23;29.26;31.24;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:26:42;30.22;29.20;31.19;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:26:53;30.24;29.26;31.01;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:27:03;31.01;29.61;35.52;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:27:13;32.33;30.01;43.30;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:27:23;31.93;29.48;39.13;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:27:34;30.33;29.39;31.66;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:27:44;30.48;29.38;35.20;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:27:54;30.62;29.67;34.29;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:28:05;30.83;29.68;33.41;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:28:15;31.70;30.37;33.12;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:28:25;30.50;29.18;32.50;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:28:36;30.35;29.29;31.89;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:28:46;30.46;29.53;31.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:28:57;30.37;29.31;31.44;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:29:07;30.23;29.37;31.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:29:17;30.38;29.15;32.03;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:29:28;30.32;29.24;31.27;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:29:38;30.22;29.36;31.16;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:29:48;30.49;29.07;34.67;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:29:59;30.21;29.37;31.54;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:30:09;30.20;29.20;31.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:30:19;30.54;29.37;32.50;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:30:30;32.75;30.23;42.85;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:30:40;31.41;30.07;33.46;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:30:50;31.62;30.15;36.65;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:31:01;31.25;29.93;33.80;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:31:14;33.87;30.30;43.79;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:31:26;33.08;31.14;40.28;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:31:36;40.53;30.85;52.51;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:31:47;35.61;29.96;49.98;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:31:58;30.68;29.56;32.87;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:32:08;36.61;29.57;48.97;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:32:18;32.20;29.78;48.02;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:32:29;30.83;29.46;34.81;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:32:39;30.54;29.53;32.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:32:49;30.70;29.46;41.75;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:33:00;30.65;29.63;32.73;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:33:10;30.93;30.02;32.67;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:33:20;31.34;29.65;40.81;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:33:31;32.10;29.68;43.45;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:33:41;30.51;29.62;32.88;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:33:52;30.38;29.36;32.66;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:34:02;31.05;29.48;38.64;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:34:12;32.28;29.70;40.72;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:34:23;30.93;29.88;33.73;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:34:33;30.99;29.92;33.22;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:34:43;31.33;29.52;37.56;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:34:54;30.83;29.44;32.77;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:35:04;30.65;29.30;33.48;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:35:15;30.32;29.11;31.46;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:35:25;30.28;29.24;31.21;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:35:35;30.55;28.96;33.35;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:35:45;30.29;29.42;31.87;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:36:00;30.19;29.43;31.05;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:36:11;30.46;29.37;35.67;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:36:23;30.31;29.15;32.09;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:36:34;30.17;29.15;31.60;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:36:44;30.13;29.05;31.40;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:36:55;30.18;29.15;31.65;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:37:05;30.15;29.19;30.99;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:37:15;30.26;29.25;31.12;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:37:25;30.45;29.18;31.60;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:37:36;30.57;29.39;32.63;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:37:46;30.62;29.56;32.73;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:37:56;30.97;29.64;37.36;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:38:07;30.93;29.50;34.56;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:38:17;31.05;29.59;32.97;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:38:27;30.98;29.51;33.11;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:38:38;30.91;29.67;32.76;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:38:48;30.78;29.64;32.45;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:39:00;30.41;29.55;33.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:39:11;30.43;29.05;32.46;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:39:23;30.30;29.47;32.02;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:39:33;30.56;29.49;31.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:39:43;30.69;29.56;36.66;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:39:54;30.53;29.24;34.55;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:40:04;34.26;29.83;43.79;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:40:15;31.12;29.44;38.08;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:40:25;30.29;29.35;32.92;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:40:35;30.54;29.49;35.94;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:40:46;30.65;29.26;37.31;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:41:01;30.38;29.48;31.56;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:41:13;30.54;29.22;33.89;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:41:25;30.43;29.18;34.50;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:41:35;30.92;29.70;34.89;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:41:45;30.57;29.34;33.40;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:41:56;30.31;29.41;31.26;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:42:06;30.25;29.34;31.03;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:42:16;30.33;29.43;34.04;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:42:26;30.53;29.65;32.31;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:42:37;31.02;29.47;36.80;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:42:47;30.48;28.89;32.53;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:42:57;30.43;29.50;31.70;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:43:07;32.03;29.48;45.71;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:43:18;30.79;29.41;36.10;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:43:28;30.55;29.66;33.17;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:43:39;30.79;29.46;33.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:43:49;30.28;29.10;32.04;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:44:00;30.64;29.43;32.89;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:44:11;35.52;30.41;45.79;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:44:21;32.97;30.02;41.19;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:44:32;33.52;30.55;41.47;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:44:42;31.55;29.97;35.25;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:44:52;31.15;30.01;37.25;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:45:03;33.06;29.82;45.43;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:45:13;31.06;29.69;33.57;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:45:23;30.70;29.43;33.98;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:45:34;31.17;29.43;33.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:45:44;31.01;29.57;34.52;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:45:54;33.32;29.59;40.71;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:46:05;30.52;29.56;32.27;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:46:17;32.03;29.85;43.05;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:46:28;31.36;29.80;33.52;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:46:39;33.18;29.76;38.81;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:46:49;31.87;30.13;35.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:46:59;30.79;29.67;32.87;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:47:10;34.76;29.75;48.76;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:47:20;40.94;29.93;50.91;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:47:33;32.06;29.62;40.46;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:47:43;31.35;29.57;35.49;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:47:54;32.28;29.99;40.39;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:48:04;32.89;29.71;43.16;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:48:14;36.56;30.98;48.89;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:48:25;35.40;31.75;44.08;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:48:35;34.72;30.81;40.44;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:48:46;35.69;29.70;43.71;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:48:57;34.02;30.56;39.47;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:49:07;31.06;29.86;35.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:49:18;31.35;29.55;38.80;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:49:28;30.54;29.42;32.77;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:49:38;30.36;29.22;32.00;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:49:48;30.32;29.22;31.44;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:49:59;30.13;29.24;31.03;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:50:09;30.14;29.28;31.15;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:50:19;30.17;29.21;31.53;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:50:30;30.24;29.25;31.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:50:40;30.43;29.50;31.79;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:50:58;30.24;29.34;31.06;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:51:28;30.30;29.01;34.06;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:51:40;30.57;29.44;37.46;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:51:51;30.28;29.34;31.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:52:01;30.22;29.46;31.92;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:52:11;30.28;29.17;32.15;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:52:22;30.30;29.49;31.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:52:32;30.19;29.10;31.27;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:52:42;30.24;29.25;32.09;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:52:52;30.21;29.31;31.72;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:53:03;30.22;29.16;31.22;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:53:13;30.27;29.22;31.54;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:53:23;30.17;29.22;32.95;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:53:34;30.24;29.39;31.18;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:53:44;30.43;29.51;32.33;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:53:58;30.39;29.51;33.77;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:54:10;33.85;29.71;44.80;;
67294;Laerm;58160;51.434;5.978;2022-12-05T00:54:21;32.22;29.34;44.06;;
