sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:04;44.82;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:11;44.84;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:18;44.85;43.94;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:24;44.88;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:31;44.87;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:37;44.87;44.07;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:43;44.86;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:49;44.82;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:00:56;44.79;43.99;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:01:35;44.83;43.90;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:01:42;44.84;44.07;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:01:48;44.83;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:01:54;44.83;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:00;44.84;44.11;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:06;44.86;44.11;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:12;44.80;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:18;44.80;43.94;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:24;44.84;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:30;44.86;44.15;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:36;44.82;44.07;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:42;44.79;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:48;44.82;43.94;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:02:54;44.85;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:04;44.81;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:10;44.84;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:16;44.86;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:22;44.83;43.99;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:28;44.78;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:34;44.83;44.03;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:40;44.87;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:47;44.85;44.11;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:03:57;44.84;43.94;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:06;44.82;44.07;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:13;44.85;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:19;44.82;44.11;46.13;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:25;44.82;44.15;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:31;44.84;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:37;44.83;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:43;44.79;43.77;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:49;44.83;44.03;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:04:55;44.86;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:01;44.88;44.12;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:08;44.83;44.01;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:14;44.83;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:20;44.86;44.15;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:26;44.84;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:32;44.83;44.11;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:39;44.87;43.90;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:45;44.80;43.94;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:51;44.84;44.15;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:05:57;44.85;43.80;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:03;44.84;43.94;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:09;44.87;44.07;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:16;44.83;44.27;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:24;44.83;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:30;44.78;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:38;44.84;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:44;44.83;44.19;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:50;44.84;43.86;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:06:56;44.84;43.77;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:02;44.80;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:08;44.79;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:14;44.85;44.19;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:20;44.84;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:27;44.81;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:33;44.86;44.03;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:39;44.90;44.19;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:45;44.79;43.77;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:52;44.84;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:07:58;44.81;44.03;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:04;44.86;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:10;44.82;44.12;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:16;44.85;44.15;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:22;44.83;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:28;44.91;43.90;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:34;44.81;43.99;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:40;44.82;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:47;44.82;44.19;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:08:54;44.84;44.11;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:00;44.83;44.15;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:07;44.83;44.04;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:14;44.81;44.15;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:20;44.86;44.07;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:26;44.80;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:31;44.83;44.07;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:37;44.83;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:43;44.82;44.11;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:49;44.84;44.11;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:09:55;44.85;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:03;44.84;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:09;44.83;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:15;44.81;43.94;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:21;44.85;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:27;44.82;44.04;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:36;44.81;43.99;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:42;44.85;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:48;44.80;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:10:54;44.84;43.81;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:00;44.83;44.23;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:20;44.84;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:28;44.85;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:37;44.79;43.94;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:44;44.83;44.19;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:50;44.78;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:11:56;44.83;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:02;44.80;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:08;44.80;44.04;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:14;44.85;43.90;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:20;44.83;44.07;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:26;44.82;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:32;44.82;44.19;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:38;44.81;44.11;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:44;44.83;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:50;44.84;43.99;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:12:56;44.85;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:02;44.86;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:09;44.84;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:15;44.81;44.03;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:21;44.82;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:26;44.80;44.08;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:32;44.84;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:39;44.79;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:47;44.85;43.86;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:13:54;44.86;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:02;44.83;44.15;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:09;44.83;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:15;44.85;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:21;44.84;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:27;44.85;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:33;44.86;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:39;44.79;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:45;44.85;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:51;44.86;44.31;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:14:57;44.79;43.77;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:03;44.80;44.04;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:09;44.88;44.15;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:17;44.86;43.99;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:23;44.83;43.94;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:29;44.80;43.99;45.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:37;44.80;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:43;44.86;44.15;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:49;44.82;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:15:55;44.84;44.11;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:06;44.86;43.94;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:15;44.81;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:23;44.83;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:31;44.82;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:38;44.85;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:45;44.81;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:51;44.82;43.86;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:16:57;44.84;44.11;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:03;44.85;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:09;44.84;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:15;44.80;43.72;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:21;44.81;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:27;44.83;44.23;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:33;44.81;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:39;44.82;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:45;44.82;44.19;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:51;44.81;44.11;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:17:57;44.82;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:03;44.85;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:09;44.82;44.19;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:15;44.84;43.68;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:21;44.80;43.86;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:27;44.86;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:33;44.82;44.15;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:40;44.81;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:46;44.83;43.99;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:53;44.81;44.03;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:18:59;44.83;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:07;44.82;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:14;44.85;44.11;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:20;44.84;43.68;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:27;44.81;43.63;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:33;44.76;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:39;44.86;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:45;44.82;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:51;44.84;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:19:57;44.85;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:03;44.83;44.19;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:10;44.86;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:16;44.83;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:22;44.82;43.89;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:28;44.85;44.15;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:34;44.81;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:47;44.83;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:53;44.83;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:20:59;44.81;43.77;45.70;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:06;44.80;43.90;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:19;44.83;43.94;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:29;44.84;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:36;44.79;43.90;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:42;44.79;43.90;45.67;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:48;44.86;44.19;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:21:54;44.82;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:02;44.84;44.19;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:08;44.85;44.15;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:14;44.87;44.19;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:20;44.85;44.15;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:26;44.82;44.15;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:34;44.78;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:40;44.83;44.23;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:46;44.85;44.15;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:52;44.81;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:22:59;44.82;43.94;45.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:04;44.88;44.12;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:10;44.80;43.94;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:16;44.82;44.03;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:22;44.79;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:28;44.82;44.07;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:34;44.81;44.15;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:41;44.84;44.20;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:48;44.82;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:23:55;44.79;44.15;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:02;44.83;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:12;44.83;44.15;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:18;44.85;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:25;44.85;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:31;44.79;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:37;44.84;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:43;44.82;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:49;44.82;44.03;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:24:55;44.83;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:03;44.82;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:09;44.85;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:15;44.81;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:21;44.80;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:27;44.85;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:34;44.82;43.86;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:40;44.79;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:46;44.82;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:25:52;44.81;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:01;44.79;43.81;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:08;44.81;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:15;44.85;44.19;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:21;44.82;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:27;44.84;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:35;44.86;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:41;44.82;44.03;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:47;44.83;43.81;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:53;44.85;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:26:59;44.84;44.03;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:05;44.87;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:11;44.81;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:17;44.82;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:23;44.83;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:29;44.86;44.15;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:35;44.87;43.72;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:41;44.84;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:47;44.83;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:53;44.83;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:27:59;44.85;43.94;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:05;44.84;43.94;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:11;44.83;43.94;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:17;44.83;44.15;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:23;44.85;44.03;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:31;44.81;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:37;44.84;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:43;44.81;43.86;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:50;44.81;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:28:57;44.87;44.11;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:03;44.85;44.23;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:09;44.82;43.90;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:15;44.78;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:21;44.87;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:27;44.81;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:33;44.82;44.27;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:39;44.82;44.23;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:45;44.83;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:51;44.82;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:29:57;44.81;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:30:04;44.80;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:30:10;44.83;44.19;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:30:16;44.80;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:30:22;44.83;43.81;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:30:28;44.85;43.99;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-05T00:30:34;44.88;44.11;45.45;;
