sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:03:56;14.27;;;7.22;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:06:26;14.95;;;7.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:08:54;15.77;;;7.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:11:23;14.35;;;7.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:13:53;13.40;;;7.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:16:22;15.75;;;7.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:21:22;14.95;;;7.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:23:51;15.18;;;7.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:26:19;16.05;;;7.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:28:47;15.50;;;7.68;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:31:16;14.30;;;7.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:33:46;17.85;;;8.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:36:18;12.18;;;6.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:38:45;16.33;;;7.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:41:13;16.52;;;7.28;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:43:43;16.10;;;8.68;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:46:12;16.58;;;8.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:48:40;19.60;;;8.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:51:13;16.88;;;8.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:53:45;16.55;;;8.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:56:17;16.73;;;8.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T00:58:46;18.65;;;9.00;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:01:15;16.83;;;7.68;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:03:45;16.75;;;7.47;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:06:13;15.75;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:08:42;17.15;;;8.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:11:10;16.35;;;7.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:13:40;16.40;;;7.97;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:16:12;14.82;;;7.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:18:43;16.60;;;7.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:21:10;16.40;;;7.95;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:23:38;16.67;;;8.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:26:06;17.27;;;8.13;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:28:34;14.75;;;8.00;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:31:06;17.02;;;8.07;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:33:35;18.23;;;8.52;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:36:02;19.92;;;8.80;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:38:29;18.90;;;8.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:41:00;17.60;;;8.35;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:43:29;16.40;;;8.13;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:45:56;17.67;;;8.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:48:24;16.42;;;8.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:51:01;19.70;;;7.78;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:53:28;16.70;;;8.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:55:56;16.98;;;7.97;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T01:58:23;18.48;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:00:56;19.50;;;8.35;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:03:24;17.98;;;8.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:05:51;20.67;;;9.68;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:08:22;17.35;;;9.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:10:51;18.08;;;8.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:21:59;18.48;;;8.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:27:59;24.25;;;11.48;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:30:49;19.80;;;11.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:38:59;15.93;;;8.27;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:41:34;17.27;;;8.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:44:11;17.30;;;8.48;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:46:43;15.80;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:49:16;15.82;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:51:49;17.45;;;8.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:54:22;14.98;;;7.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:56:54;15.93;;;7.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T02:59:23;16.20;;;7.78;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:01:50;16.30;;;7.80;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:04:18;16.48;;;7.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:06:48;16.33;;;7.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:14:34;17.25;;;8.23;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:17:09;15.07;;;7.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:22:52;17.80;;;7.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:25:39;14.65;;;7.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:28:24;15.77;;;7.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:30:55;17.35;;;9.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:33:30;17.77;;;8.35;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:36:11;18.80;;;8.93;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:38:46;18.05;;;8.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:41:33;20.77;;;9.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:44:08;18.90;;;8.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:46:46;19.38;;;8.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:52:15;19.67;;;9.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:54:46;19.48;;;9.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:57:21;21.27;;;9.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T03:59:51;18.48;;;8.73;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:05:58;17.80;;;8.77;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:08:04;21.92;;;9.93;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:10:35;20.17;;;9.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:16:04;19.20;;;8.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:18:59;17.35;;;8.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:24:07;18.10;;;8.98;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:27:01;20.63;;;8.85;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:32:08;19.08;;;9.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:34:39;20.08;;;9.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:37:12;19.67;;;9.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:40:08;20.70;;;9.45;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:42:38;18.48;;;9.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:45:09;19.42;;;9.73;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:47:41;21.00;;;9.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:50:12;22.27;;;9.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:52:42;19.10;;;8.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:55:15;18.90;;;9.00;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T04:58:10;21.35;;;8.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:00:49;21.85;;;9.52;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:05:57;21.45;;;9.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:08:26;22.20;;;9.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:11:14;20.10;;;9.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:13:44;19.42;;;8.85;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:16:12;17.63;;;8.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:18:44;20.15;;;8.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:21:16;16.85;;;8.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:23:43;20.23;;;8.68;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:26:10;18.73;;;9.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:28:38;17.60;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:31:05;19.90;;;9.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:33:33;17.23;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:36:05;16.80;;;7.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:38:38;17.60;;;8.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:41:14;19.23;;;8.73;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:43:45;16.27;;;8.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:46:14;16.88;;;8.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:48:45;20.17;;;8.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:51:13;17.40;;;8.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:53:41;17.67;;;7.97;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:56:13;18.70;;;9.13;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T05:58:47;20.75;;;9.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:01:20;20.27;;;9.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:03:48;18.92;;;8.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:06:17;20.63;;;8.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:08:45;18.02;;;8.93;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:11:15;19.70;;;8.23;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:13:53;20.13;;;9.17;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:16:21;25.10;;;10.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:18:50;19.67;;;9.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:21:17;18.90;;;9.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:23:45;19.15;;;9.68;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:26:14;18.90;;;9.13;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:28:45;19.92;;;9.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:31:13;19.13;;;8.98;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:33:45;19.25;;;9.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:36:17;19.45;;;9.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:38:47;15.25;;;7.95;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:41:15;18.98;;;9.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:43:45;24.50;;;9.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:46:12;18.75;;;8.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:48:40;18.95;;;8.95;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:51:10;19.33;;;9.23;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:53:39;20.73;;;9.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:56:08;16.75;;;8.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T06:58:40;18.55;;;9.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:01:13;19.27;;;8.48;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:04:04;18.80;;;9.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:06:40;18.00;;;9.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:09:16;17.88;;;9.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:11:46;17.55;;;9.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:14:16;20.83;;;10.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:17:04;17.65;;;9.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:19:31;22.42;;;12.77;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:21:58;16.42;;;8.98;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:24:25;18.55;;;8.73;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:26:53;18.73;;;8.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:29:20;18.50;;;9.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:31:48;18.20;;;8.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:34:15;19.80;;;8.95;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:36:42;21.15;;;10.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:39:09;19.95;;;9.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:41:36;20.08;;;9.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:44:08;16.60;;;8.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:46:37;15.43;;;8.00;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:49:04;18.33;;;9.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:51:32;17.00;;;8.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:54:01;17.30;;;8.07;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:56:28;17.88;;;8.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T07:58:55;26.52;;;13.48;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:01:24;19.20;;;9.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:03:55;19.00;;;9.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:06:30;17.17;;;8.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:08:59;26.42;;;9.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:11:27;19.38;;;9.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:13:56;26.52;;;11.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:16:25;21.00;;;9.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:18:58;19.23;;;9.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:21:33;21.75;;;10.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:24:03;18.65;;;10.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:26:31;18.20;;;9.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:31:29;17.60;;;8.83;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:33:58;14.27;;;7.72;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:36:26;13.98;;;7.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:38:58;13.80;;;8.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:41:30;13.98;;;7.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:44:02;13.57;;;7.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:46:36;16.33;;;7.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:49:04;14.93;;;7.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:51:32;14.38;;;7.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:54:03;14.55;;;6.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:56:31;14.15;;;7.53;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T08:58:58;12.52;;;6.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:01:32;13.98;;;7.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:04:03;13.45;;;6.35;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:06:32;14.88;;;7.07;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:09:01;13.37;;;6.00;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:11:32;12.48;;;6.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:14:01;11.88;;;6.22;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:16:29;19.23;;;7.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:19:12;10.35;;;5.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:21:41;9.70;;;4.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:24:10;10.30;;;5.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:26:38;12.93;;;5.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:29:06;11.05;;;5.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:31:42;17.35;;;6.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:34:09;14.85;;;6.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:36:38;9.27;;;4.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:39:05;11.48;;;5.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:52:54;8.80;;;4.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:55:24;12.02;;;5.82;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T09:58:00;12.88;;;5.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:00:29;10.35;;;5.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:05:34;8.85;;;4.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:08:15;10.18;;;5.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:14:06;13.45;;;6.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:16:46;13.05;;;6.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:21:57;14.45;;;6.97;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:24:36;15.38;;;7.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:27:12;12.60;;;6.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:30:02;12.43;;;6.13;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:32:48;11.63;;;5.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:35:37;12.13;;;6.35;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:38:10;12.23;;;6.50;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:40:48;12.52;;;5.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:43:24;11.55;;;5.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:45:55;12.73;;;6.22;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:48:23;14.85;;;6.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:50:52;15.00;;;6.65;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:53:28;10.48;;;5.70;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:56:33;11.35;;;5.97;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T10:59:13;11.73;;;6.03;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:01:51;12.60;;;6.03;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:09:50;14.43;;;6.95;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:12:18;14.07;;;7.47;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:15:00;11.60;;;6.22;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:17:45;12.85;;;6.80;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:22:46;20.58;;;9.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:25:32;14.43;;;7.25;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:31:03;14.18;;;7.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:33:36;13.48;;;6.38;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:36:09;12.25;;;6.80;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:38:40;12.95;;;6.20;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:47:05;13.60;;;6.82;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:50:01;15.20;;;7.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T11:55:39;13.02;;;7.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:04:05;15.05;;;7.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:09:20;15.85;;;7.93;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:22:47;16.65;;;8.55;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:31:14;17.58;;;9.95;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:34:09;21.25;;;9.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:36:52;18.00;;;9.98;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T12:57:53;20.08;;;10.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:03:04;20.80;;;11.02;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:06:02;22.75;;;10.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:08:34;21.15;;;11.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:11:08;20.33;;;12.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:13:56;20.80;;;11.00;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:16:31;20.67;;;10.85;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:21:50;21.65;;;10.27;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:24:18;20.20;;;11.60;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:26:51;19.30;;;11.43;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:29:25;22.58;;;11.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:35:20;25.40;;;12.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:38:28;21.83;;;11.88;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:41:18;24.10;;;12.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:44:04;23.67;;;12.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:46:38;22.30;;;12.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:49:16;21.70;;;12.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:51:51;25.55;;;12.93;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:54:23;19.88;;;11.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T13:56:54;28.13;;;11.82;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:07:49;24.15;;;12.18;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:13:02;23.75;;;12.85;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:15:45;21.67;;;12.75;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:18:38;24.23;;;12.32;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:32:22;23.98;;;12.40;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:37:41;27.55;;;14.57;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:42:58;22.92;;;13.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:48:05;27.08;;;14.63;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:50:57;26.73;;;14.07;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T14:53:31;24.10;;;12.10;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:01:30;25.70;;;15.05;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:04:59;27.67;;;13.30;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:15:51;22.35;;;12.15;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:31:50;25.08;;;13.35;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:34:49;27.33;;;13.23;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:37:23;23.67;;;12.90;;
36645;SDS011;22644;42.67869290;23.32864970;2022-12-05T15:40:06;22.23;;;11.77;;
