sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-12-05T00:01:39;100146.06;;;20.68;33.21
51249;BME280;39642;47.556;18.728;2022-12-05T00:04:08;100150.50;;;20.67;33.28
51249;BME280;39642;47.556;18.728;2022-12-05T00:06:36;100146.97;;;20.67;33.31
51249;BME280;39642;47.556;18.728;2022-12-05T00:09:04;100143.47;;;20.66;33.33
51249;BME280;39642;47.556;18.728;2022-12-05T00:11:32;100143.47;;;20.66;33.25
51249;BME280;39642;47.556;18.728;2022-12-05T00:13:59;100139.13;;;20.65;33.23
51249;BME280;39642;47.556;18.728;2022-12-05T00:16:29;100140.00;;;20.66;33.36
51249;BME280;39642;47.556;18.728;2022-12-05T00:18:57;100144.44;;;20.65;33.38
51249;BME280;39642;47.556;18.728;2022-12-05T00:21:25;100140.91;;;20.65;33.34
51249;BME280;39642;47.556;18.728;2022-12-05T00:23:52;100129.41;;;20.66;33.46
51249;BME280;39642;47.556;18.728;2022-12-05T00:26:19;100131.09;;;20.67;33.29
51249;BME280;39642;47.556;18.728;2022-12-05T00:28:46;100139.13;;;20.65;33.49
51249;BME280;39642;47.556;18.728;2022-12-05T00:31:18;100146.13;;;20.66;33.43
51249;BME280;39642;47.556;18.728;2022-12-05T00:33:45;100142.56;;;20.67;33.36
51249;BME280;39642;47.556;18.728;2022-12-05T00:36:14;100146.06;;;20.68;33.45
51249;BME280;39642;47.556;18.728;2022-12-05T00:38:41;100142.56;;;20.67;33.36
51249;BME280;39642;47.556;18.728;2022-12-05T00:41:28;100131.97;;;20.67;33.35
51249;BME280;39642;47.556;18.728;2022-12-05T00:43:55;100148.69;;;20.68;33.28
51249;BME280;39642;47.556;18.728;2022-12-05T00:46:25;100149.56;;;20.68;33.21
51249;BME280;39642;47.556;18.728;2022-12-05T00:48:52;100143.41;;;20.68;33.18
51249;BME280;39642;47.556;18.728;2022-12-05T00:51:24;100149.56;;;20.68;33.17
51249;BME280;39642;47.556;18.728;2022-12-05T00:53:53;100154.84;;;20.68;33.14
51249;BME280;39642;47.556;18.728;2022-12-05T00:56:21;100149.56;;;20.68;33.19
51249;BME280;39642;47.556;18.728;2022-12-05T00:58:48;100153.16;;;20.67;33.25
51249;BME280;39642;47.556;18.728;2022-12-05T01:01:18;100152.19;;;20.68;33.27
51249;BME280;39642;47.556;18.728;2022-12-05T01:03:44;100135.47;;;20.68;33.20
51249;BME280;39642;47.556;18.728;2022-12-05T01:06:12;100138.19;;;20.66;33.13
51249;BME280;39642;47.556;18.728;2022-12-05T01:08:38;100140.00;;;20.66;33.06
51249;BME280;39642;47.556;18.728;2022-12-05T01:11:05;100129.41;;;20.66;33.15
51249;BME280;39642;47.556;18.728;2022-12-05T01:13:32;100131.19;;;20.65;33.12
51249;BME280;39642;47.556;18.728;2022-12-05T01:15:58;100125.03;;;20.65;33.04
51249;BME280;39642;47.556;18.728;2022-12-05T01:18:25;100119.75;;;20.65;33.20
51249;BME280;39642;47.556;18.728;2022-12-05T01:20:52;100112.75;;;20.64;33.03
51249;BME280;39642;47.556;18.728;2022-12-05T01:23:18;100118.91;;;20.64;33.04
51249;BME280;39642;47.556;18.728;2022-12-05T01:25:47;100117.19;;;20.63;33.08
51249;BME280;39642;47.556;18.728;2022-12-05T01:28:14;100116.34;;;20.63;33.11
51249;BME280;39642;47.556;18.728;2022-12-05T01:30:42;100119.84;;;20.63;33.26
51249;BME280;39642;47.556;18.728;2022-12-05T01:33:08;100113.72;;;20.63;33.20
51249;BME280;39642;47.556;18.728;2022-12-05T01:35:36;100119.84;;;20.63;33.04
51249;BME280;39642;47.556;18.728;2022-12-05T01:38:02;100119.84;;;20.63;33.21
51249;BME280;39642;47.556;18.728;2022-12-05T01:40:28;100116.25;;;20.64;33.10
51249;BME280;39642;47.556;18.728;2022-12-05T01:42:55;100125.13;;;20.63;32.93
51249;BME280;39642;47.556;18.728;2022-12-05T01:45:33;100126.81;;;20.64;33.18
51249;BME280;39642;47.556;18.728;2022-12-05T01:48:02;100132.13;;;20.64;33.04
51249;BME280;39642;47.556;18.728;2022-12-05T01:50:31;100129.47;;;20.64;33.01
51249;BME280;39642;47.556;18.728;2022-12-05T01:52:57;100136.50;;;20.65;33.11
51249;BME280;39642;47.556;18.728;2022-12-05T01:55:24;100123.25;;;20.65;32.97
51249;BME280;39642;47.556;18.728;2022-12-05T01:57:50;100121.47;;;20.66;33.08
51249;BME280;39642;47.556;18.728;2022-12-05T02:00:17;100128.44;;;20.67;33.00
51249;BME280;39642;47.556;18.728;2022-12-05T02:02:51;100126.69;;;20.67;33.08
51249;BME280;39642;47.556;18.728;2022-12-05T02:05:29;100123.25;;;20.65;33.07
51249;BME280;39642;47.556;18.728;2022-12-05T02:07:57;100132.06;;;20.66;32.91
51249;BME280;39642;47.556;18.728;2022-12-05T02:10:23;100130.25;;;20.66;32.89
51249;BME280;39642;47.556;18.728;2022-12-05T02:12:50;100123.25;;;20.65;32.89
51249;BME280;39642;47.556;18.728;2022-12-05T02:18:16;100125.91;;;20.65;33.06
51249;BME280;39642;47.556;18.728;2022-12-05T02:26:42;100131.19;;;20.65;33.06
51249;BME280;39642;47.556;18.728;2022-12-05T02:37:40;100141.94;;;20.62;33.01
51249;BME280;39642;47.556;18.728;2022-12-05T02:40:29;100138.44;;;20.62;32.92
51249;BME280;39642;47.556;18.728;2022-12-05T02:43:07;100146.44;;;20.60;33.12
51249;BME280;39642;47.556;18.728;2022-12-05T02:45:37;100143.81;;;20.60;33.15
51249;BME280;39642;47.556;18.728;2022-12-05T02:48:06;100149.09;;;20.60;33.01
51249;BME280;39642;47.556;18.728;2022-12-05T02:50:37;100148.16;;;20.61;33.10
51249;BME280;39642;47.556;18.728;2022-12-05T02:53:11;100150.81;;;20.61;33.07
51249;BME280;39642;47.556;18.728;2022-12-05T02:55:40;100148.16;;;20.61;33.21
51249;BME280;39642;47.556;18.728;2022-12-05T02:58:15;100153.47;;;20.61;33.24
51249;BME280;39642;47.556;18.728;2022-12-05T03:00:45;100152.50;;;20.62;33.15
51249;BME280;39642;47.556;18.728;2022-12-05T03:03:16;100146.38;;;20.62;33.14
51249;BME280;39642;47.556;18.728;2022-12-05T03:06:06;100149.88;;;20.62;33.15
51249;BME280;39642;47.556;18.728;2022-12-05T03:08:41;100145.44;;;20.63;33.14
51249;BME280;39642;47.556;18.728;2022-12-05T03:11:09;100148.09;;;20.63;33.15
51249;BME280;39642;47.556;18.728;2022-12-05T03:13:48;100147.22;;;20.62;33.06
51249;BME280;39642;47.556;18.728;2022-12-05T03:19:11;100152.50;;;20.62;33.05
51249;BME280;39642;47.556;18.728;2022-12-05T03:22:00;100148.09;;;20.63;33.08
51249;BME280;39642;47.556;18.728;2022-12-05T03:24:28;100149.88;;;20.62;33.09
51249;BME280;39642;47.556;18.728;2022-12-05T03:27:20;100148.94;;;20.63;33.15
51249;BME280;39642;47.556;18.728;2022-12-05T03:29:57;100148.16;;;20.61;33.06
51249;BME280;39642;47.556;18.728;2022-12-05T03:32:38;100137.59;;;20.61;32.95
51249;BME280;39642;47.556;18.728;2022-12-05T03:43:38;100128.94;;;20.57;33.02
51249;BME280;39642;47.556;18.728;2022-12-05T03:46:11;100129.81;;;20.58;33.04
51249;BME280;39642;47.556;18.728;2022-12-05T03:51:16;100141.25;;;20.58;33.13
51249;BME280;39642;47.556;18.728;2022-12-05T03:53:50;100137.75;;;20.58;33.02
51249;BME280;39642;47.556;18.728;2022-12-05T03:56:24;100142.19;;;20.57;32.95
51249;BME280;39642;47.556;18.728;2022-12-05T03:58:56;100142.19;;;20.57;33.02
51249;BME280;39642;47.556;18.728;2022-12-05T04:01:26;100145.69;;;20.58;33.17
51249;BME280;39642;47.556;18.728;2022-12-05T04:04:07;100146.56;;;20.58;33.29
51249;BME280;39642;47.556;18.728;2022-12-05T04:06:37;100147.41;;;20.59;33.17
51249;BME280;39642;47.556;18.728;2022-12-05T04:09:11;100143.91;;;20.58;33.22
51249;BME280;39642;47.556;18.728;2022-12-05T04:11:44;100150.03;;;20.59;33.20
51249;BME280;39642;47.556;18.728;2022-12-05T04:14:19;100143.81;;;20.60;33.30
51249;BME280;39642;47.556;18.728;2022-12-05T04:16:58;100145.59;;;20.59;33.08
51249;BME280;39642;47.556;18.728;2022-12-05T04:19:36;100135.87;;;20.60;33.20
51249;BME280;39642;47.556;18.728;2022-12-05T04:22:23;100138.50;;;20.60;33.19
51249;BME280;39642;47.556;18.728;2022-12-05T04:24:51;100133.22;;;20.60;33.19
51249;BME280;39642;47.556;18.728;2022-12-05T04:27:45;100134.94;;;20.61;33.30
51249;BME280;39642;47.556;18.728;2022-12-05T04:30:25;100135.87;;;20.60;33.20
51249;BME280;39642;47.556;18.728;2022-12-05T04:35:36;100123.50;;;20.61;33.17
51249;BME280;39642;47.556;18.728;2022-12-05T04:38:22;100105.06;;;20.59;33.03
51249;BME280;39642;47.556;18.728;2022-12-05T04:40:56;100115.66;;;20.59;33.16
51249;BME280;39642;47.556;18.728;2022-12-05T04:43:24;100119.13;;;20.59;33.07
51249;BME280;39642;47.556;18.728;2022-12-05T04:45:52;100107.72;;;20.59;33.08
51249;BME280;39642;47.556;18.728;2022-12-05T04:48:21;100101.66;;;20.57;33.14
51249;BME280;39642;47.556;18.728;2022-12-05T04:50:52;100106.00;;;20.58;33.11
51249;BME280;39642;47.556;18.728;2022-12-05T04:53:21;100107.78;;;20.57;33.23
51249;BME280;39642;47.556;18.728;2022-12-05T04:55:49;100117.53;;;20.57;33.18
51249;BME280;39642;47.556;18.728;2022-12-05T04:58:20;100122.81;;;20.57;33.23
51249;BME280;39642;47.556;18.728;2022-12-05T05:06:19;100138.69;;;20.57;33.19
51249;BME280;39642;47.556;18.728;2022-12-05T05:08:50;100140.47;;;20.56;33.21
51249;BME280;39642;47.556;18.728;2022-12-05T05:11:20;100141.38;;;20.55;33.33
51249;BME280;39642;47.556;18.728;2022-12-05T05:13:47;100141.38;;;20.55;33.38
51249;BME280;39642;47.556;18.728;2022-12-05T05:16:24;100142.25;;;20.56;33.37
51249;BME280;39642;47.556;18.728;2022-12-05T05:18:51;100147.53;;;20.56;33.41
51249;BME280;39642;47.556;18.728;2022-12-05T05:21:20;100136.06;;;20.55;33.31
51249;BME280;39642;47.556;18.728;2022-12-05T05:23:46;100144.91;;;20.56;33.33
51249;BME280;39642;47.556;18.728;2022-12-05T05:26:12;100151.94;;;20.55;33.53
51249;BME280;39642;47.556;18.728;2022-12-05T05:28:38;100147.53;;;20.56;33.62
51249;BME280;39642;47.556;18.728;2022-12-05T05:31:04;100147.53;;;20.56;33.42
51249;BME280;39642;47.556;18.728;2022-12-05T05:33:31;100150.13;;;20.57;33.30
51249;BME280;39642;47.556;18.728;2022-12-05T05:36:07;100146.63;;;20.57;33.38
51249;BME280;39642;47.556;18.728;2022-12-05T05:38:41;100151.00;;;20.58;33.60
51249;BME280;39642;47.556;18.728;2022-12-05T05:41:19;100150.03;;;20.59;33.25
51249;BME280;39642;47.556;18.728;2022-12-05T05:43:46;100150.81;;;20.61;33.50
51249;BME280;39642;47.556;18.728;2022-12-05T05:46:13;100151.66;;;20.62;32.97
51249;BME280;39642;47.556;18.728;2022-12-05T05:48:39;100149.88;;;20.62;33.41
51249;BME280;39642;47.556;18.728;2022-12-05T05:51:07;100157.72;;;20.64;33.40
51249;BME280;39642;47.556;18.728;2022-12-05T05:53:33;100154.25;;;20.63;33.42
51249;BME280;39642;47.556;18.728;2022-12-05T05:56:11;100153.22;;;20.66;34.77
51249;BME280;39642;47.556;18.728;2022-12-05T05:58:38;100164.41;;;20.71;36.44
51249;BME280;39642;47.556;18.728;2022-12-05T06:01:05;100161.50;;;20.75;36.17
51249;BME280;39642;47.556;18.728;2022-12-05T06:03:31;100166.66;;;20.78;35.19
51249;BME280;39642;47.556;18.728;2022-12-05T06:05:59;100157.69;;;20.81;34.89
51249;BME280;39642;47.556;18.728;2022-12-05T06:08:28;100158.53;;;20.82;35.25
51249;BME280;39642;47.556;18.728;2022-12-05T06:10:54;100170.81;;;20.83;35.30
51249;BME280;39642;47.556;18.728;2022-12-05T06:13:20;100176.03;;;20.84;34.70
51249;BME280;39642;47.556;18.728;2022-12-05T06:15:46;100175.19;;;20.84;34.88
51249;BME280;39642;47.556;18.728;2022-12-05T06:18:12;100171.59;;;20.85;35.06
51249;BME280;39642;47.556;18.728;2022-12-05T06:20:38;100173.31;;;20.86;35.33
51249;BME280;39642;47.556;18.728;2022-12-05T06:23:03;100176.75;;;20.88;35.86
51249;BME280;39642;47.556;18.728;2022-12-05T06:25:29;100178.44;;;20.89;35.64
51249;BME280;39642;47.556;18.728;2022-12-05T06:27:55;100178.38;;;20.90;35.80
51249;BME280;39642;47.556;18.728;2022-12-05T06:30:21;100185.28;;;20.93;35.58
51249;BME280;39642;47.556;18.728;2022-12-05T06:32:47;100186.91;;;20.95;36.20
51249;BME280;39642;47.556;18.728;2022-12-05T06:35:13;100191.34;;;20.95;36.26
51249;BME280;39642;47.556;18.728;2022-12-05T06:37:42;100186.91;;;20.95;36.38
51249;BME280;39642;47.556;18.728;2022-12-05T06:40:10;100191.28;;;20.96;36.37
51249;BME280;39642;47.556;18.728;2022-12-05T06:42:36;100187.75;;;20.96;36.36
51249;BME280;39642;47.556;18.728;2022-12-05T06:45:03;100188.72;;;20.95;36.39
51249;BME280;39642;47.556;18.728;2022-12-05T06:47:30;100190.50;;;20.94;36.67
51249;BME280;39642;47.556;18.728;2022-12-05T06:49:56;100195.94;;;20.91;36.32
51249;BME280;39642;47.556;18.728;2022-12-05T06:52:22;100185.53;;;20.88;36.06
51249;BME280;39642;47.556;18.728;2022-12-05T06:54:48;100189.19;;;20.86;35.94
51249;BME280;39642;47.556;18.728;2022-12-05T06:57:13;100185.78;;;20.84;35.85
51249;BME280;39642;47.556;18.728;2022-12-05T06:59:39;100187.66;;;20.82;35.91
51249;BME280;39642;47.556;18.728;2022-12-05T07:02:05;100200.03;;;20.81;36.11
51249;BME280;39642;47.556;18.728;2022-12-05T07:04:34;100199.19;;;20.81;36.45
51249;BME280;39642;47.556;18.728;2022-12-05T07:07:00;100199.09;;;20.82;36.42
51249;BME280;39642;47.556;18.728;2022-12-05T07:09:27;100202.59;;;20.83;36.57
51249;BME280;39642;47.556;18.728;2022-12-05T07:12:15;100207.88;;;20.83;36.47
51249;BME280;39642;47.556;18.728;2022-12-05T07:14:42;100199.94;;;20.83;36.14
51249;BME280;39642;47.556;18.728;2022-12-05T07:17:08;100207.88;;;20.83;36.14
51249;BME280;39642;47.556;18.728;2022-12-05T07:19:34;100200.81;;;20.83;36.03
51249;BME280;39642;47.556;18.728;2022-12-05T07:22:00;100211.28;;;20.85;36.06
51249;BME280;39642;47.556;18.728;2022-12-05T07:24:26;100217.47;;;20.85;36.06
51249;BME280;39642;47.556;18.728;2022-12-05T07:26:52;100214.72;;;20.87;36.09
51249;BME280;39642;47.556;18.728;2022-12-05T07:29:18;100207.72;;;20.86;35.67
51249;BME280;39642;47.556;18.728;2022-12-05T07:31:44;100215.56;;;20.87;35.82
51249;BME280;39642;47.556;18.728;2022-12-05T07:34:10;100224.38;;;20.88;35.96
51249;BME280;39642;47.556;18.728;2022-12-05T07:36:36;100221.75;;;20.88;35.80
51249;BME280;39642;47.556;18.728;2022-12-05T07:39:02;100222.59;;;20.88;35.71
51249;BME280;39642;47.556;18.728;2022-12-05T07:41:31;100231.38;;;20.89;35.60
51249;BME280;39642;47.556;18.728;2022-12-05T07:43:58;100232.16;;;20.91;35.79
51249;BME280;39642;47.556;18.728;2022-12-05T07:46:26;100232.16;;;20.91;35.50
51249;BME280;39642;47.556;18.728;2022-12-05T07:48:53;100231.13;;;20.93;35.81
51249;BME280;39642;47.556;18.728;2022-12-05T07:51:20;100232.94;;;20.93;35.69
51249;BME280;39642;47.556;18.728;2022-12-05T07:53:46;100229.34;;;20.94;35.65
51249;BME280;39642;47.556;18.728;2022-12-05T07:56:14;100234.81;;;20.91;36.07
51249;BME280;39642;47.556;18.728;2022-12-05T07:58:42;100242.91;;;20.88;36.93
51249;BME280;39642;47.556;18.728;2022-12-05T08:01:13;100239.41;;;20.87;36.37
51249;BME280;39642;47.556;18.728;2022-12-05T08:03:40;100244.94;;;20.83;36.32
51249;BME280;39642;47.556;18.728;2022-12-05T08:06:09;100245.09;;;20.79;36.14
51249;BME280;39642;47.556;18.728;2022-12-05T08:08:36;100253.03;;;20.79;35.97
51249;BME280;39642;47.556;18.728;2022-12-05T08:11:10;100242.53;;;20.78;36.10
51249;BME280;39642;47.556;18.728;2022-12-05T08:13:37;100244.25;;;20.79;35.98
51249;BME280;39642;47.556;18.728;2022-12-05T08:16:08;100241.53;;;20.81;35.69
51249;BME280;39642;47.556;18.728;2022-12-05T08:18:35;100251.25;;;20.80;35.50
51249;BME280;39642;47.556;18.728;2022-12-05T08:21:09;100237.22;;;20.78;35.48
51249;BME280;39642;47.556;18.728;2022-12-05T08:23:36;100243.47;;;20.77;35.57
51249;BME280;39642;47.556;18.728;2022-12-05T08:26:03;100248.78;;;20.77;35.78
51249;BME280;39642;47.556;18.728;2022-12-05T08:28:30;100241.84;;;20.74;35.56
51249;BME280;39642;47.556;18.728;2022-12-05T08:31:02;100248.16;;;20.72;35.49
51249;BME280;39642;47.556;18.728;2022-12-05T08:33:28;100255.41;;;20.68;35.55
51249;BME280;39642;47.556;18.728;2022-12-05T08:35:54;100258.22;;;20.65;35.78
51249;BME280;39642;47.556;18.728;2022-12-05T08:38:20;100260.06;;;20.63;35.86
51249;BME280;39642;47.556;18.728;2022-12-05T08:40:46;100261.94;;;20.61;36.12
51249;BME280;39642;47.556;18.728;2022-12-05T08:43:12;100254.25;;;20.56;36.02
51249;BME280;39642;47.556;18.728;2022-12-05T08:45:39;100248.44;;;20.48;36.13
51249;BME280;39642;47.556;18.728;2022-12-05T08:48:05;100254.91;;;20.43;36.89
51249;BME280;39642;47.556;18.728;2022-12-05T08:50:31;100253.34;;;20.38;37.91
51249;BME280;39642;47.556;18.728;2022-12-05T08:52:57;100254.44;;;20.34;38.00
51249;BME280;39642;47.556;18.728;2022-12-05T08:55:22;100253.53;;;20.35;38.04
51249;BME280;39642;47.556;18.728;2022-12-05T08:57:48;100249.38;;;20.30;37.26
51249;BME280;39642;47.556;18.728;2022-12-05T09:00:15;100251.41;;;20.25;37.84
51249;BME280;39642;47.556;18.728;2022-12-05T09:02:41;100255.84;;;20.24;38.29
51249;BME280;39642;47.556;18.728;2022-12-05T09:05:07;100249.69;;;20.24;38.15
51249;BME280;39642;47.556;18.728;2022-12-05T09:07:33;100251.41;;;20.25;37.95
51249;BME280;39642;47.556;18.728;2022-12-05T09:09:59;100253.94;;;20.26;38.56
51249;BME280;39642;47.556;18.728;2022-12-05T09:12:25;100250.56;;;20.24;39.06
51249;BME280;39642;47.556;18.728;2022-12-05T09:14:51;100248.84;;;20.23;38.13
51249;BME280;39642;47.556;18.728;2022-12-05T09:17:17;100248.91;;;20.22;38.44
51249;BME280;39642;47.556;18.728;2022-12-05T09:19:43;100243.59;;;20.22;37.87
51249;BME280;39642;47.556;18.728;2022-12-05T09:22:09;100244.50;;;20.22;37.76
51249;BME280;39642;47.556;18.728;2022-12-05T09:24:35;100239.03;;;20.25;37.32
51249;BME280;39642;47.556;18.728;2022-12-05T09:27:01;100238.88;;;20.28;37.26
51249;BME280;39642;47.556;18.728;2022-12-05T09:29:27;100244.09;;;20.30;37.20
51249;BME280;39642;47.556;18.728;2022-12-05T09:31:56;100234.53;;;20.27;37.32
51249;BME280;39642;47.556;18.728;2022-12-05T09:34:21;100235.31;;;20.29;37.26
51249;BME280;39642;47.556;18.728;2022-12-05T09:36:49;100231.88;;;20.27;37.36
51249;BME280;39642;47.556;18.728;2022-12-05T09:39:17;100235.38;;;20.28;37.22
51249;BME280;39642;47.556;18.728;2022-12-05T09:47:19;100239.97;;;20.42;37.44
51249;BME280;39642;47.556;18.728;2022-12-05T09:52:37;100236.59;;;20.55;37.99
51249;BME280;39642;47.556;18.728;2022-12-05T09:55:15;100233.13;;;20.55;37.78
51249;BME280;39642;47.556;18.728;2022-12-05T09:57:53;100229.84;;;20.50;37.67
51249;BME280;39642;47.556;18.728;2022-12-05T10:00:21;100229.25;;;20.45;37.91
51249;BME280;39642;47.556;18.728;2022-12-05T10:03:11;100214.00;;;20.32;37.74
51249;BME280;39642;47.556;18.728;2022-12-05T10:06:14;100213.31;;;20.29;38.10
51249;BME280;39642;47.556;18.728;2022-12-05T10:12:01;100203.28;;;20.35;37.97
51249;BME280;39642;47.556;18.728;2022-12-05T10:17:25;100194.09;;;20.43;38.21
51249;BME280;39642;47.556;18.728;2022-12-05T10:19:55;100200.16;;;20.45;38.85
51249;BME280;39642;47.556;18.728;2022-12-05T10:22:32;100189.47;;;20.46;38.49
51249;BME280;39642;47.556;18.728;2022-12-05T10:25:02;100188.44;;;20.49;38.76
51249;BME280;39642;47.556;18.728;2022-12-05T10:27:30;100196.25;;;20.52;38.50
51249;BME280;39642;47.556;18.728;2022-12-05T10:30:01;100186.50;;;20.52;38.50
51249;BME280;39642;47.556;18.728;2022-12-05T10:32:31;100189.87;;;20.56;39.26
51249;BME280;39642;47.556;18.728;2022-12-05T10:35:06;100194.25;;;20.57;39.24
51249;BME280;39642;47.556;18.728;2022-12-05T10:37:38;100195.88;;;20.59;39.21
51249;BME280;39642;47.556;18.728;2022-12-05T10:40:05;100187.84;;;20.61;39.51
51249;BME280;39642;47.556;18.728;2022-12-05T10:42:33;100187.84;;;20.61;39.72
51249;BME280;39642;47.556;18.728;2022-12-05T10:45:13;100180.53;;;20.66;39.82
51249;BME280;39642;47.556;18.728;2022-12-05T10:47:40;100175.09;;;20.69;40.14
51249;BME280;39642;47.556;18.728;2022-12-05T10:52:46;100170.47;;;20.73;39.27
51249;BME280;39642;47.556;18.728;2022-12-05T10:55:15;100168.91;;;20.69;39.44
51249;BME280;39642;47.556;18.728;2022-12-05T10:57:42;100167.22;;;20.68;39.68
51249;BME280;39642;47.556;18.728;2022-12-05T11:00:14;100167.22;;;20.68;39.45
51249;BME280;39642;47.556;18.728;2022-12-05T11:02:42;100160.13;;;20.68;38.68
51249;BME280;39642;47.556;18.728;2022-12-05T11:05:08;100158.09;;;20.73;38.73
51249;BME280;39642;47.556;18.728;2022-12-05T11:07:44;100161.44;;;20.77;38.82
51249;BME280;39642;47.556;18.728;2022-12-05T11:12:54;100159.13;;;20.87;38.69
51249;BME280;39642;47.556;18.728;2022-12-05T11:15:22;100152.94;;;20.88;39.16
51249;BME280;39642;47.556;18.728;2022-12-05T11:17:52;100150.44;;;20.85;39.14
51249;BME280;39642;47.556;18.728;2022-12-05T11:22:45;100137.97;;;20.87;39.09
51249;BME280;39642;47.556;18.728;2022-12-05T11:25:41;100134.28;;;20.89;38.62
51249;BME280;39642;47.556;18.728;2022-12-05T11:33:25;100127.31;;;20.88;38.92
51249;BME280;39642;47.556;18.728;2022-12-05T11:35:55;100132.59;;;20.88;39.03
51249;BME280;39642;47.556;18.728;2022-12-05T11:38:26;100130.78;;;20.89;39.30
51249;BME280;39642;47.556;18.728;2022-12-05T12:01:06;100130.69;;;20.74;40.00
51249;BME280;39642;47.556;18.728;2022-12-05T12:03:46;100127.94;;;20.76;39.58
51249;BME280;39642;47.556;18.728;2022-12-05T12:12:24;100115.50;;;20.78;40.31
51249;BME280;39642;47.556;18.728;2022-12-05T12:23:51;100097.91;;;20.77;43.71
51249;BME280;39642;47.556;18.728;2022-12-05T12:40:52;100070.50;;;20.94;42.68
51249;BME280;39642;47.556;18.728;2022-12-05T12:43:47;100067.72;;;20.97;44.02
51249;BME280;39642;47.556;18.728;2022-12-05T12:52:11;100057.78;;;20.85;41.62
51249;BME280;39642;47.556;18.728;2022-12-05T12:54:48;100053.63;;;20.81;43.28
51249;BME280;39642;47.556;18.728;2022-12-05T13:02:42;100046.09;;;20.73;42.28
51249;BME280;39642;47.556;18.728;2022-12-05T13:08:57;100046.78;;;20.76;42.88
51249;BME280;39642;47.556;18.728;2022-12-05T13:11:27;100049.25;;;20.79;44.68
51249;BME280;39642;47.556;18.728;2022-12-05T13:13:56;100051.06;;;20.79;45.88
51249;BME280;39642;47.556;18.728;2022-12-05T13:16:29;100052.84;;;20.78;44.12
51249;BME280;39642;47.556;18.728;2022-12-05T13:18:57;100051.06;;;20.79;43.58
51249;BME280;39642;47.556;18.728;2022-12-05T13:21:23;100058.81;;;20.82;44.04
51249;BME280;39642;47.556;18.728;2022-12-05T13:23:53;100062.31;;;20.83;43.85
51249;BME280;39642;47.556;18.728;2022-12-05T13:26:29;100070.25;;;20.83;45.63
51249;BME280;39642;47.556;18.728;2022-12-05T13:28:58;100067.34;;;20.87;44.42
51249;BME280;39642;47.556;18.728;2022-12-05T13:31:43;100072.62;;;20.87;45.49
51249;BME280;39642;47.556;18.728;2022-12-05T13:34:39;100078.13;;;20.84;45.50
51249;BME280;39642;47.556;18.728;2022-12-05T13:37:23;100076.41;;;20.83;44.04
51249;BME280;39642;47.556;18.728;2022-12-05T13:40:25;100067.53;;;20.84;44.19
51249;BME280;39642;47.556;18.728;2022-12-05T13:43:16;100070.19;;;20.84;45.00
51249;BME280;39642;47.556;18.728;2022-12-05T13:45:59;100065.72;;;20.85;45.45
51249;BME280;39642;47.556;18.728;2022-12-05T13:48:27;100061.37;;;20.84;45.73
51249;BME280;39642;47.556;18.728;2022-12-05T13:51:11;100064.03;;;20.84;45.78
51249;BME280;39642;47.556;18.728;2022-12-05T13:53:57;100061.37;;;20.84;46.04
51249;BME280;39642;47.556;18.728;2022-12-05T13:56:29;100066.50;;;20.87;45.25
51249;BME280;39642;47.556;18.728;2022-12-05T13:59:10;100056.69;;;20.89;45.01
51249;BME280;39642;47.556;18.728;2022-12-05T14:01:44;100069.00;;;20.90;44.35
51249;BME280;39642;47.556;18.728;2022-12-05T14:04:40;100075.06;;;20.92;43.92
51249;BME280;39642;47.556;18.728;2022-12-05T14:07:09;100074.94;;;20.93;43.54
51249;BME280;39642;47.556;18.728;2022-12-05T14:09:53;100069.59;;;20.95;43.96
51249;BME280;39642;47.556;18.728;2022-12-05T14:17:25;100064.97;;;20.98;45.09
51249;BME280;39642;47.556;18.728;2022-12-05T14:20:08;100066.69;;;20.99;45.78
51249;BME280;39642;47.556;18.728;2022-12-05T14:28:19;100061.19;;;21.03;48.71
51249;BME280;39642;47.556;18.728;2022-12-05T14:31:51;100060.16;;;21.05;48.79
51249;BME280;39642;47.556;18.728;2022-12-05T14:33:45;100062.81;;;21.05;48.28
51249;BME280;39642;47.556;18.728;2022-12-05T14:36:15;100064.63;;;21.05;48.58
51249;BME280;39642;47.556;18.728;2022-12-05T14:38:53;100060.16;;;21.05;48.52
51249;BME280;39642;47.556;18.728;2022-12-05T14:41:26;100065.31;;;21.08;48.13
51249;BME280;39642;47.556;18.728;2022-12-05T14:43:55;100063.59;;;21.07;47.24
51249;BME280;39642;47.556;18.728;2022-12-05T14:46:30;100053.87;;;21.08;47.08
51249;BME280;39642;47.556;18.728;2022-12-05T14:49:33;100053.75;;;21.09;46.62
51249;BME280;39642;47.556;18.728;2022-12-05T14:51:59;100059.84;;;21.11;45.87
51249;BME280;39642;47.556;18.728;2022-12-05T14:54:25;100057.94;;;21.13;46.06
51249;BME280;39642;47.556;18.728;2022-12-05T14:57:02;100045.66;;;21.12;44.94
51249;BME280;39642;47.556;18.728;2022-12-05T14:59:52;100042.12;;;21.12;44.99
51249;BME280;39642;47.556;18.728;2022-12-05T15:02:26;100030.69;;;21.11;44.21
51249;BME280;39642;47.556;18.728;2022-12-05T15:05:08;100025.41;;;21.11;43.71
