sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2022-12-05T09:06:30;50.95;39.06;69.12;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:09:37;53.63;38.68;71.76;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:12:44;51.46;38.88;69.04;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:15:53;49.13;38.99;65.45;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:19:13;50.74;38.95;68.89;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:22:27;53.19;39.22;68.73;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:25:32;51.85;40.05;69.95;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:28:39;53.82;39.85;70.39;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:31:48;49.45;39.95;69.21;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:34:56;48.33;39.62;67.76;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:38:05;50.56;39.61;68.43;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:41:38;49.22;39.71;66.98;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:45:13;42.84;39.81;55.41;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:48:23;49.96;39.63;70.82;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:51:43;50.79;39.70;68.05;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:55:08;50.49;40.15;67.54;;
76217;Laerm;65010;50.190;18.930;2022-12-05T09:58:40;44.25;40.09;61.97;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:01:58;51.09;39.96;69.26;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:05:19;51.31;40.07;69.89;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:08:38;49.99;36.22;70.42;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:12:08;40.04;36.14;59.67;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:15:30;46.98;38.54;62.63;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:18:44;46.38;38.67;63.94;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:22:00;49.78;39.71;70.40;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:25:11;44.65;39.35;62.34;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:28:32;50.27;39.48;68.00;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:31:44;52.24;39.28;67.89;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:35:13;45.53;39.20;66.54;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:38:26;52.93;38.72;69.88;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:41:34;48.91;38.83;72.58;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:44:42;51.25;38.82;70.67;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:47:54;51.27;38.65;72.37;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:51:00;53.61;38.16;78.58;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:54:18;49.99;37.82;67.82;;
76217;Laerm;65010;50.190;18.930;2022-12-05T10:57:27;53.63;38.07;74.55;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:00:37;54.01;37.34;77.35;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:03:57;45.34;37.56;67.39;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:07:05;49.44;37.56;66.64;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:10:21;54.07;37.45;72.49;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:13:32;44.43;37.27;65.49;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:16:40;44.27;37.00;64.06;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:19:47;49.99;37.31;69.25;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:22:55;44.76;37.40;65.20;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:26:02;45.63;37.29;67.69;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:29:32;51.37;37.09;69.93;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:32:42;48.91;37.21;71.82;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:35:51;48.56;37.12;66.99;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:38:59;49.14;37.94;67.63;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:42:21;47.67;37.54;67.69;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:45:56;49.24;37.48;69.99;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:49:36;45.61;37.37;64.63;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:53:06;50.86;37.40;69.86;;
76217;Laerm;65010;50.190;18.930;2022-12-05T11:56:35;47.02;37.47;68.59;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:00:09;51.58;37.39;67.96;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:03:57;43.41;37.29;56.74;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:07:38;49.14;37.50;64.17;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:11:01;39.54;37.68;41.88;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:14:24;49.03;37.55;67.28;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:17:53;49.19;37.46;66.95;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:21:39;47.70;37.62;63.65;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:27:12;52.85;37.60;75.58;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:31:48;49.22;37.61;72.84;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:35:38;49.99;37.91;68.82;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:39:34;51.54;38.00;71.26;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:43:25;44.69;40.31;63.15;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:47:12;51.62;36.40;73.16;;
76217;Laerm;65010;50.190;18.930;2022-12-05T12:50:40;40.82;35.99;58.08;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:02:28;51.38;38.26;69.74;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:06:20;48.89;38.73;71.33;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:09:56;47.41;39.19;65.63;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:13:50;49.36;38.84;66.99;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:17:10;49.06;39.10;69.13;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:20:54;43.10;38.39;61.84;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:24:29;52.07;38.56;69.31;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:28:22;54.01;38.57;72.19;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:31:53;54.08;37.24;70.96;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:35:19;50.93;36.91;67.39;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:38:48;47.36;36.94;67.13;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:42:40;50.25;37.04;68.79;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:46:45;54.76;36.87;73.14;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:50:32;48.31;36.84;68.46;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:54:22;51.97;37.05;69.52;;
76217;Laerm;65010;50.190;18.930;2022-12-05T13:58:03;49.92;37.24;66.98;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:06:54;52.38;37.85;71.78;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:11:10;49.53;37.77;67.36;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:15:26;53.64;38.14;71.10;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:29:11;50.99;36.69;69.45;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:33:34;50.35;36.13;69.11;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:37:49;52.95;37.35;69.70;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:41:32;54.09;37.59;72.36;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:45:36;51.87;37.54;67.74;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:49:59;56.61;37.18;78.20;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:54:18;49.54;37.11;69.73;;
76217;Laerm;65010;50.190;18.930;2022-12-05T14:58:25;53.19;37.68;69.84;;
76217;Laerm;65010;50.190;18.930;2022-12-05T15:02:30;50.03;37.11;66.35;;
76217;Laerm;65010;50.190;18.930;2022-12-05T15:07:03;49.48;37.05;68.21;;
