sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-12-05T00:01:30;93770.56;;;8.66
28305;BMP280;15569;42.652;23.040;2022-12-05T00:03:58;93776.09;;;8.77
28305;BMP280;15569;42.652;23.040;2022-12-05T00:11:20;93783.50;;;8.87
28305;BMP280;15569;42.652;23.040;2022-12-05T00:13:47;93784.84;;;8.86
28305;BMP280;15569;42.652;23.040;2022-12-05T00:16:15;93790.38;;;8.68
28305;BMP280;15569;42.652;23.040;2022-12-05T00:18:41;93779.38;;;8.66
28305;BMP280;15569;42.652;23.040;2022-12-05T00:21:11;93788.97;;;8.77
28305;BMP280;15569;42.652;23.040;2022-12-05T00:23:37;93767.69;;;8.54
28305;BMP280;15569;42.652;23.040;2022-12-05T00:26:04;93801.06;;;8.66
28305;BMP280;15569;42.652;23.040;2022-12-05T00:28:31;93794.81;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T00:30:56;93790.66;;;8.72
28305;BMP280;15569;42.652;23.040;2022-12-05T00:33:22;93787.81;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T00:35:47;93788.38;;;8.69
28305;BMP280;15569;42.652;23.040;2022-12-05T00:38:13;93782.53;;;8.72
28305;BMP280;15569;42.652;23.040;2022-12-05T00:40:38;93787.81;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T00:43:03;93776.97;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T00:45:29;93770.13;;;8.69
28305;BMP280;15569;42.652;23.040;2022-12-05T00:47:54;93767.25;;;8.67
28305;BMP280;15569;42.652;23.040;2022-12-05T00:50:20;93770.56;;;8.66
28305;BMP280;15569;42.652;23.040;2022-12-05T00:52:45;93774.41;;;8.72
28305;BMP280;15569;42.652;23.040;2022-12-05T00:55:10;93768.44;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T00:57:36;93765.00;;;8.73
28305;BMP280;15569;42.652;23.040;2022-12-05T01:00:04;93761.72;;;8.65
28305;BMP280;15569;42.652;23.040;2022-12-05T01:02:29;93761.44;;;8.71
28305;BMP280;15569;42.652;23.040;2022-12-05T01:04:55;93764.13;;;8.80
28305;BMP280;15569;42.652;23.040;2022-12-05T01:07:20;93757.84;;;8.88
28305;BMP280;15569;42.652;23.040;2022-12-05T01:09:45;93756.28;;;8.85
28305;BMP280;15569;42.652;23.040;2022-12-05T01:12:11;93760.00;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T01:14:36;93760.84;;;8.72
28305;BMP280;15569;42.652;23.040;2022-12-05T01:17:02;93762.28;;;8.73
28305;BMP280;15569;42.652;23.040;2022-12-05T01:19:30;93766.56;;;8.76
28305;BMP280;15569;42.652;23.040;2022-12-05T01:21:57;93757.41;;;8.62
28305;BMP280;15569;42.652;23.040;2022-12-05T01:24:24;93759.13;;;8.67
28305;BMP280;15569;42.652;23.040;2022-12-05T01:26:49;93754.16;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T01:29:17;93760.69;;;8.51
28305;BMP280;15569;42.652;23.040;2022-12-05T01:31:43;93752.28;;;8.57
28305;BMP280;15569;42.652;23.040;2022-12-05T01:34:13;93746.59;;;8.53
28305;BMP280;15569;42.652;23.040;2022-12-05T01:39:17;93749.28;;;8.62
28305;BMP280;15569;42.652;23.040;2022-12-05T01:41:45;93748.28;;;8.58
28305;BMP280;15569;42.652;23.040;2022-12-05T01:46:50;93743.72;;;8.51
28305;BMP280;15569;42.652;23.040;2022-12-05T01:49:26;93734.72;;;8.48
28305;BMP280;15569;42.652;23.040;2022-12-05T01:51:56;93737.34;;;8.46
28305;BMP280;15569;42.652;23.040;2022-12-05T01:54:22;93744.31;;;8.49
28305;BMP280;15569;42.652;23.040;2022-12-05T01:56:59;93745.56;;;8.48
28305;BMP280;15569;42.652;23.040;2022-12-05T01:59:27;93748.16;;;8.46
28305;BMP280;15569;42.652;23.040;2022-12-05T02:01:54;93753.13;;;8.40
28305;BMP280;15569;42.652;23.040;2022-12-05T02:04:20;93746.03;;;8.35
28305;BMP280;15569;42.652;23.040;2022-12-05T02:09:23;93752.56;;;8.42
28305;BMP280;15569;42.652;23.040;2022-12-05T02:11:52;93749.56;;;8.47
28305;BMP280;15569;42.652;23.040;2022-12-05T02:14:40;93745.00;;;8.40
28305;BMP280;15569;42.652;23.040;2022-12-05T02:20:28;93737.88;;;8.45
28305;BMP280;15569;42.652;23.040;2022-12-05T02:25:51;93735.59;;;8.41
28305;BMP280;15569;42.652;23.040;2022-12-05T02:30:53;93735.59;;;8.41
28305;BMP280;15569;42.652;23.040;2022-12-05T02:33:22;93732.31;;;8.43
28305;BMP280;15569;42.652;23.040;2022-12-05T02:36:33;93727.03;;;8.45
28305;BMP280;15569;42.652;23.040;2022-12-05T02:39:12;93731.03;;;8.53
28305;BMP280;15569;42.652;23.040;2022-12-05T02:41:47;93735.19;;;8.54
28305;BMP280;15569;42.652;23.040;2022-12-05T02:44:17;93733.59;;;8.51
28305;BMP280;15569;42.652;23.040;2022-12-05T02:46:44;93737.88;;;8.54
28305;BMP280;15569;42.652;23.040;2022-12-05T02:49:15;93730.47;;;8.36
28305;BMP280;15569;42.652;23.040;2022-12-05T02:51:43;93715.78;;;8.29
28305;BMP280;15569;42.652;23.040;2022-12-05T02:54:14;93713.34;;;8.24
28305;BMP280;15569;42.652;23.040;2022-12-05T02:56:43;93727.19;;;8.37
28305;BMP280;15569;42.652;23.040;2022-12-05T02:59:09;93724.91;;;8.43
28305;BMP280;15569;42.652;23.040;2022-12-05T03:01:35;93727.63;;;8.43
28305;BMP280;15569;42.652;23.040;2022-12-05T03:04:02;93732.16;;;8.50
28305;BMP280;15569;42.652;23.040;2022-12-05T03:06:31;93727.31;;;8.58
28305;BMP280;15569;42.652;23.040;2022-12-05T03:09:02;93729.75;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T03:11:32;93714.78;;;8.53
28305;BMP280;15569;42.652;23.040;2022-12-05T03:14:02;93731.31;;;8.57
28305;BMP280;15569;42.652;23.040;2022-12-05T03:16:32;93729.31;;;8.67
28305;BMP280;15569;42.652;23.040;2022-12-05T03:19:08;93729.75;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T03:21:38;93731.44;;;8.59
28305;BMP280;15569;42.652;23.040;2022-12-05T03:24:10;93724.47;;;8.66
28305;BMP280;15569;42.652;23.040;2022-12-05T03:34:56;93727.59;;;8.62
28305;BMP280;15569;42.652;23.040;2022-12-05T03:37:32;93732.59;;;8.56
28305;BMP280;15569;42.652;23.040;2022-12-05T03:42:42;93736.00;;;8.57
28305;BMP280;15569;42.652;23.040;2022-12-05T03:45:15;93732.03;;;8.58
28305;BMP280;15569;42.652;23.040;2022-12-05T03:48:06;93731.59;;;8.52
28305;BMP280;15569;42.652;23.040;2022-12-05T03:50:38;93729.19;;;8.65
28305;BMP280;15569;42.652;23.040;2022-12-05T03:53:22;93723.19;;;8.67
28305;BMP280;15569;42.652;23.040;2022-12-05T03:55:56;93727.59;;;8.62
28305;BMP280;15569;42.652;23.040;2022-12-05T03:58:30;93726.34;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T04:01:00;93730.47;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T04:03:34;93727.06;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T04:06:08;93721.78;;;8.56
28305;BMP280;15569;42.652;23.040;2022-12-05T04:08:39;93727.19;;;8.56
28305;BMP280;15569;42.652;23.040;2022-12-05T04:11:05;93726.59;;;8.58
28305;BMP280;15569;42.652;23.040;2022-12-05T04:13:45;93732.47;;;8.54
28305;BMP280;15569;42.652;23.040;2022-12-05T04:16:26;93723.63;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T04:19:25;93713.50;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T04:21:53;93723.63;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T04:24:25;93723.91;;;8.77
28305;BMP280;15569;42.652;23.040;2022-12-05T04:32:54;93737.19;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T04:35:50;93739.56;;;8.59
28305;BMP280;15569;42.652;23.040;2022-12-05T04:38:24;93740.03;;;8.65
28305;BMP280;15569;42.652;23.040;2022-12-05T04:41:06;93728.19;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T04:43:36;93734.88;;;8.69
28305;BMP280;15569;42.652;23.040;2022-12-05T04:46:06;93730.91;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T04:48:34;93729.03;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T04:51:03;93730.59;;;8.66
28305;BMP280;15569;42.652;23.040;2022-12-05T04:53:31;93736.47;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T04:55:58;93738.31;;;8.60
28305;BMP280;15569;42.652;23.040;2022-12-05T04:58:25;93746.03;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T05:01:21;93749.69;;;8.68
28305;BMP280;15569;42.652;23.040;2022-12-05T05:03:54;93751.72;;;8.68
28305;BMP280;15569;42.652;23.040;2022-12-05T05:06:21;93754.72;;;8.72
28305;BMP280;15569;42.652;23.040;2022-12-05T05:08:54;93758.00;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T05:11:30;93759.56;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T05:13:56;93767.69;;;8.54
28305;BMP280;15569;42.652;23.040;2022-12-05T05:16:34;93761.97;;;8.60
28305;BMP280;15569;42.652;23.040;2022-12-05T05:18:59;93771.13;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T05:21:27;93771.84;;;8.65
28305;BMP280;15569;42.652;23.040;2022-12-05T05:23:53;93768.00;;;8.68
28305;BMP280;15569;42.652;23.040;2022-12-05T05:26:20;93760.13;;;8.62
28305;BMP280;15569;42.652;23.040;2022-12-05T05:28:46;93770.84;;;8.79
28305;BMP280;15569;42.652;23.040;2022-12-05T05:31:12;93768.69;;;8.68
28305;BMP280;15569;42.652;23.040;2022-12-05T05:33:38;93770.56;;;8.75
28305;BMP280;15569;42.652;23.040;2022-12-05T05:36:06;93774.53;;;8.74
28305;BMP280;15569;42.652;23.040;2022-12-05T05:38:44;93784.53;;;8.62
28305;BMP280;15569;42.652;23.040;2022-12-05T05:41:35;93782.25;;;8.59
28305;BMP280;15569;42.652;23.040;2022-12-05T05:44:02;93778.53;;;8.35
28305;BMP280;15569;42.652;23.040;2022-12-05T05:46:30;93777.38;;;8.29
28305;BMP280;15569;42.652;23.040;2022-12-05T05:48:56;93775.09;;;8.35
28305;BMP280;15569;42.652;23.040;2022-12-05T05:51:22;93773.81;;;8.45
28305;BMP280;15569;42.652;23.040;2022-12-05T05:53:49;93783.41;;;8.46
28305;BMP280;15569;42.652;23.040;2022-12-05T05:56:17;93781.81;;;8.43
28305;BMP280;15569;42.652;23.040;2022-12-05T05:58:43;93774.66;;;8.38
28305;BMP280;15569;42.652;23.040;2022-12-05T06:01:10;93783.06;;;8.33
28305;BMP280;15569;42.652;23.040;2022-12-05T06:03:35;93782.66;;;8.36
28305;BMP280;15569;42.652;23.040;2022-12-05T06:06:04;93782.19;;;8.11
28305;BMP280;15569;42.652;23.040;2022-12-05T06:08:36;93781.78;;;8.24
28305;BMP280;15569;42.652;23.040;2022-12-05T06:13:34;93784.06;;;8.37
28305;BMP280;15569;42.652;23.040;2022-12-05T06:16:04;93783.09;;;8.42
28305;BMP280;15569;42.652;23.040;2022-12-05T06:18:31;93784.91;;;8.30
28305;BMP280;15569;42.652;23.040;2022-12-05T06:20:57;93785.22;;;8.34
28305;BMP280;15569;42.652;23.040;2022-12-05T06:23:24;93786.78;;;8.47
28305;BMP280;15569;42.652;23.040;2022-12-05T06:25:51;93787.50;;;8.47
28305;BMP280;15569;42.652;23.040;2022-12-05T06:28:17;93787.22;;;8.43
28305;BMP280;15569;42.652;23.040;2022-12-05T06:30:43;93793.78;;;8.50
28305;BMP280;15569;42.652;23.040;2022-12-05T06:33:09;93778.81;;;8.58
28305;BMP280;15569;42.652;23.040;2022-12-05T06:35:34;93786.94;;;8.58
28305;BMP280;15569;42.652;23.040;2022-12-05T06:38:00;93789.25;;;8.52
28305;BMP280;15569;42.652;23.040;2022-12-05T06:40:25;93770.53;;;8.47
28305;BMP280;15569;42.652;23.040;2022-12-05T06:42:50;93782.38;;;8.61
28305;BMP280;15569;42.652;23.040;2022-12-05T06:45:16;93776.53;;;8.55
28305;BMP280;15569;42.652;23.040;2022-12-05T06:47:41;93784.69;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T06:50:07;93801.66;;;8.65
28305;BMP280;15569;42.652;23.040;2022-12-05T06:52:33;93800.94;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T06:54:58;93793.53;;;8.55
28305;BMP280;15569;42.652;23.040;2022-12-05T06:57:24;93800.25;;;8.73
28305;BMP280;15569;42.652;23.040;2022-12-05T06:59:49;93804.34;;;8.74
28305;BMP280;15569;42.652;23.040;2022-12-05T07:02:15;93805.91;;;8.77
28305;BMP280;15569;42.652;23.040;2022-12-05T07:04:40;93804.94;;;8.73
28305;BMP280;15569;42.652;23.040;2022-12-05T07:07:05;93804.09;;;8.70
28305;BMP280;15569;42.652;23.040;2022-12-05T07:09:31;93794.38;;;8.77
28305;BMP280;15569;42.652;23.040;2022-12-05T07:12:17;93800.38;;;8.75
28305;BMP280;15569;42.652;23.040;2022-12-05T07:14:43;93791.38;;;8.73
28305;BMP280;15569;42.652;23.040;2022-12-05T07:17:08;93795.69;;;8.86
28305;BMP280;15569;42.652;23.040;2022-12-05T07:19:34;93793.81;;;8.88
28305;BMP280;15569;42.652;23.040;2022-12-05T07:22:00;93788.94;;;8.87
28305;BMP280;15569;42.652;23.040;2022-12-05T07:24:26;93791.94;;;9.00
28305;BMP280;15569;42.652;23.040;2022-12-05T07:26:51;93790.22;;;9.05
28305;BMP280;15569;42.652;23.040;2022-12-05T07:29:17;93794.06;;;9.11
28305;BMP280;15569;42.652;23.040;2022-12-05T07:31:43;93790.63;;;9.11
28305;BMP280;15569;42.652;23.040;2022-12-05T07:34:08;93793.75;;;9.17
28305;BMP280;15569;42.652;23.040;2022-12-05T07:36:34;93795.34;;;9.20
28305;BMP280;15569;42.652;23.040;2022-12-05T07:38:59;93807.16;;;9.34
28305;BMP280;15569;42.652;23.040;2022-12-05T07:41:27;93805.00;;;9.42
28305;BMP280;15569;42.652;23.040;2022-12-05T07:43:55;93812.41;;;9.51
28305;BMP280;15569;42.652;23.040;2022-12-05T07:46:21;93802.13;;;9.59
28305;BMP280;15569;42.652;23.040;2022-12-05T07:48:48;93808.56;;;9.54
28305;BMP280;15569;42.652;23.040;2022-12-05T07:51:15;93812.41;;;9.51
28305;BMP280;15569;42.652;23.040;2022-12-05T07:53:41;93815.56;;;9.57
28305;BMP280;15569;42.652;23.040;2022-12-05T07:56:09;93820.47;;;9.70
28305;BMP280;15569;42.652;23.040;2022-12-05T07:58:36;93815.78;;;9.71
28305;BMP280;15569;42.652;23.040;2022-12-05T08:01:17;93816.47;;;9.81
28305;BMP280;15569;42.652;23.040;2022-12-05T08:03:43;93806.72;;;9.87
28305;BMP280;15569;42.652;23.040;2022-12-05T08:06:14;93806.81;;;9.99
28305;BMP280;15569;42.652;23.040;2022-12-05T08:08:40;93808.94;;;10.00
28305;BMP280;15569;42.652;23.040;2022-12-05T08:11:11;93807.06;;;10.03
28305;BMP280;15569;42.652;23.040;2022-12-05T08:16:05;93809.13;;;9.93
28305;BMP280;15569;42.652;23.040;2022-12-05T08:18:31;93804.66;;;9.97
28305;BMP280;15569;42.652;23.040;2022-12-05T08:21:04;93810.22;;;9.99
28305;BMP280;15569;42.652;23.040;2022-12-05T08:23:31;93812.78;;;10.07
28305;BMP280;15569;42.652;23.040;2022-12-05T08:26:05;93819.81;;;10.00
28305;BMP280;15569;42.652;23.040;2022-12-05T08:28:31;93806.59;;;9.85
28305;BMP280;15569;42.652;23.040;2022-12-05T08:31:05;93812.59;;;9.84
28305;BMP280;15569;42.652;23.040;2022-12-05T08:33:31;93820.47;;;9.80
28305;BMP280;15569;42.652;23.040;2022-12-05T08:36:03;93820.66;;;9.72
28305;BMP280;15569;42.652;23.040;2022-12-05T08:38:30;93817.38;;;9.64
28305;BMP280;15569;42.652;23.040;2022-12-05T08:40:55;93822.53;;;9.60
28305;BMP280;15569;42.652;23.040;2022-12-05T08:43:21;93820.56;;;9.51
28305;BMP280;15569;42.652;23.040;2022-12-05T08:45:50;93828.22;;;9.64
28305;BMP280;15569;42.652;23.040;2022-12-05T08:48:16;93821.22;;;9.61
28305;BMP280;15569;42.652;23.040;2022-12-05T08:50:41;93820.69;;;9.53
28305;BMP280;15569;42.652;23.040;2022-12-05T08:53:07;93821.41;;;9.53
28305;BMP280;15569;42.652;23.040;2022-12-05T08:55:35;93829.69;;;9.55
28305;BMP280;15569;42.652;23.040;2022-12-05T08:58:01;93807.59;;;9.40
28305;BMP280;15569;42.652;23.040;2022-12-05T09:00:26;93823.16;;;9.39
28305;BMP280;15569;42.652;23.040;2022-12-05T09:02:51;93828.28;;;9.45
28305;BMP280;15569;42.652;23.040;2022-12-05T09:05:17;93827.88;;;9.48
28305;BMP280;15569;42.652;23.040;2022-12-05T09:07:43;93829.88;;;9.38
28305;BMP280;15569;42.652;23.040;2022-12-05T09:10:08;93827.63;;;9.16
28305;BMP280;15569;42.652;23.040;2022-12-05T09:12:36;93814.19;;;9.27
28305;BMP280;15569;42.652;23.040;2022-12-05T09:15:01;93825.97;;;9.51
28305;BMP280;15569;42.652;23.040;2022-12-05T09:17:27;93819.00;;;9.58
28305;BMP280;15569;42.652;23.040;2022-12-05T09:19:53;93823.53;;;9.55
28305;BMP280;15569;42.652;23.040;2022-12-05T09:22:18;93815.28;;;9.43
28305;BMP280;15569;42.652;23.040;2022-12-05T09:24:43;93817.66;;;9.68
28305;BMP280;15569;42.652;23.040;2022-12-05T09:27:09;93819.63;;;9.77
28305;BMP280;15569;42.652;23.040;2022-12-05T09:29:34;93819.91;;;9.81
28305;BMP280;15569;42.652;23.040;2022-12-05T09:32:00;93810.44;;;9.82
28305;BMP280;15569;42.652;23.040;2022-12-05T09:34:25;93811.84;;;9.93
28305;BMP280;15569;42.652;23.040;2022-12-05T09:36:51;93813.19;;;10.03
28305;BMP280;15569;42.652;23.040;2022-12-05T09:39:17;93803.94;;;9.97
28305;BMP280;15569;42.652;23.040;2022-12-05T09:50:13;93786.66;;;10.23
28305;BMP280;15569;42.652;23.040;2022-12-05T09:55:53;93771.50;;;9.99
28305;BMP280;15569;42.652;23.040;2022-12-05T10:04:28;93775.06;;;10.01
28305;BMP280;15569;42.652;23.040;2022-12-05T10:17:31;93754.75;;;10.23
28305;BMP280;15569;42.652;23.040;2022-12-05T10:20:01;93747.50;;;10.38
28305;BMP280;15569;42.652;23.040;2022-12-05T10:25:02;93744.22;;;10.39
28305;BMP280;15569;42.652;23.040;2022-12-05T10:27:35;93742.78;;;10.38
28305;BMP280;15569;42.652;23.040;2022-12-05T10:30:08;93754.81;;;10.35
28305;BMP280;15569;42.652;23.040;2022-12-05T10:35:26;93744.66;;;10.36
28305;BMP280;15569;42.652;23.040;2022-12-05T10:38:16;93751.19;;;10.00
28305;BMP280;15569;42.652;23.040;2022-12-05T10:40:47;93749.91;;;10.01
28305;BMP280;15569;42.652;23.040;2022-12-05T10:43:22;93744.63;;;9.72
28305;BMP280;15569;42.652;23.040;2022-12-05T10:45:49;93740.00;;;9.44
28305;BMP280;15569;42.652;23.040;2022-12-05T10:48:17;93739.56;;;9.57
28305;BMP280;15569;42.652;23.040;2022-12-05T10:50:45;93734.34;;;9.61
28305;BMP280;15569;42.652;23.040;2022-12-05T10:53:16;93740.69;;;9.14
28305;BMP280;15569;42.652;23.040;2022-12-05T10:55:45;93734.13;;;8.98
28305;BMP280;15569;42.652;23.040;2022-12-05T10:58:17;93729.88;;;8.95
28305;BMP280;15569;42.652;23.040;2022-12-05T11:00:50;93732.16;;;8.79
28305;BMP280;15569;42.652;23.040;2022-12-05T11:03:32;93731.56;;;8.90
28305;BMP280;15569;42.652;23.040;2022-12-05T11:06:00;93725.53;;;9.20
28305;BMP280;15569;42.652;23.040;2022-12-05T11:08:29;93723.84;;;9.06
28305;BMP280;15569;42.652;23.040;2022-12-05T11:13:27;93718.03;;;9.40
28305;BMP280;15569;42.652;23.040;2022-12-05T11:15:53;93719.78;;;9.66
28305;BMP280;15569;42.652;23.040;2022-12-05T11:18:32;93702.50;;;9.62
28305;BMP280;15569;42.652;23.040;2022-12-05T11:21:10;93718.44;;;9.46
28305;BMP280;15569;42.652;23.040;2022-12-05T11:23:36;93717.28;;;9.49
28305;BMP280;15569;42.652;23.040;2022-12-05T11:26:01;93713.03;;;9.77
28305;BMP280;15569;42.652;23.040;2022-12-05T11:28:33;93710.34;;;9.88
28305;BMP280;15569;42.652;23.040;2022-12-05T11:31:20;93706.75;;;9.95
28305;BMP280;15569;42.652;23.040;2022-12-05T11:34:22;93689.88;;;9.97
28305;BMP280;15569;42.652;23.040;2022-12-05T11:37:08;93690.59;;;9.97
28305;BMP280;15569;42.652;23.040;2022-12-05T11:39:35;93684.88;;;10.14
28305;BMP280;15569;42.652;23.040;2022-12-05T11:47:43;93672.22;;;10.07
28305;BMP280;15569;42.652;23.040;2022-12-05T11:50:36;93682.16;;;10.14
28305;BMP280;15569;42.652;23.040;2022-12-05T11:56:01;93651.50;;;10.23
28305;BMP280;15569;42.652;23.040;2022-12-05T12:11:36;93656.34;;;10.58
28305;BMP280;15569;42.652;23.040;2022-12-05T12:17:15;93646.69;;;10.66
28305;BMP280;15569;42.652;23.040;2022-12-05T12:20:14;93639.81;;;10.65
28305;BMP280;15569;42.652;23.040;2022-12-05T12:28:08;93621.66;;;10.91
28305;BMP280;15569;42.652;23.040;2022-12-05T12:50:33;93615.78;;;11.77
28305;BMP280;15569;42.652;23.040;2022-12-05T13:04:07;93615.84;;;11.31
28305;BMP280;15569;42.652;23.040;2022-12-05T13:06:40;93608.56;;;12.57
28305;BMP280;15569;42.652;23.040;2022-12-05T13:09:29;93612.38;;;13.32
28305;BMP280;15569;42.652;23.040;2022-12-05T13:12:01;93614.09;;;13.25
28305;BMP280;15569;42.652;23.040;2022-12-05T13:14:30;93616.19;;;13.00
28305;BMP280;15569;42.652;23.040;2022-12-05T13:16:58;93612.38;;;13.05
28305;BMP280;15569;42.652;23.040;2022-12-05T13:21:50;93605.84;;;12.07
28305;BMP280;15569;42.652;23.040;2022-12-05T13:24:18;93615.94;;;11.93
28305;BMP280;15569;42.652;23.040;2022-12-05T13:26:47;93618.94;;;11.37
28305;BMP280;15569;42.652;23.040;2022-12-05T13:29:35;93622.25;;;11.13
28305;BMP280;15569;42.652;23.040;2022-12-05T13:32:03;93622.81;;;11.34
28305;BMP280;15569;42.652;23.040;2022-12-05T13:34:35;93620.72;;;11.21
28305;BMP280;15569;42.652;23.040;2022-12-05T13:37:20;93614.22;;;11.15
28305;BMP280;15569;42.652;23.040;2022-12-05T13:40:06;93606.50;;;11.11
28305;BMP280;15569;42.652;23.040;2022-12-05T13:43:02;93607.66;;;11.66
28305;BMP280;15569;42.652;23.040;2022-12-05T13:45:28;93606.19;;;11.76
28305;BMP280;15569;42.652;23.040;2022-12-05T13:50:39;93622.81;;;11.34
28305;BMP280;15569;42.652;23.040;2022-12-05T13:56:00;93619.97;;;10.86
28305;BMP280;15569;42.652;23.040;2022-12-05T13:58:44;93619.88;;;10.95
28305;BMP280;15569;42.652;23.040;2022-12-05T14:17:32;93635.75;;;9.68
28305;BMP280;15569;42.652;23.040;2022-12-05T14:25:23;93630.09;;;9.33
28305;BMP280;15569;42.652;23.040;2022-12-05T14:28:01;93638.41;;;9.26
28305;BMP280;15569;42.652;23.040;2022-12-05T14:30:42;93631.34;;;8.61
28305;BMP280;15569;42.652;23.040;2022-12-05T14:33:13;93636.75;;;9.11
28305;BMP280;15569;42.652;23.040;2022-12-05T14:35:43;93622.22;;;9.07
28305;BMP280;15569;42.652;23.040;2022-12-05T14:38:26;93643.78;;;9.05
28305;BMP280;15569;42.652;23.040;2022-12-05T14:40:53;93632.97;;;9.26
28305;BMP280;15569;42.652;23.040;2022-12-05T14:43:28;93639.06;;;8.55
28305;BMP280;15569;42.652;23.040;2022-12-05T14:45:58;93644.44;;;8.74
28305;BMP280;15569;42.652;23.040;2022-12-05T14:48:31;93643.13;;;8.95
28305;BMP280;15569;42.652;23.040;2022-12-05T14:50:58;93642.94;;;9.02
28305;BMP280;15569;42.652;23.040;2022-12-05T14:53:33;93643.34;;;8.99
28305;BMP280;15569;42.652;23.040;2022-12-05T14:58:33;93640.66;;;8.89
28305;BMP280;15569;42.652;23.040;2022-12-05T15:03:41;93635.22;;;8.99
28305;BMP280;15569;42.652;23.040;2022-12-05T15:06:12;93638.31;;;8.74
28305;BMP280;15569;42.652;23.040;2022-12-05T15:08:47;93635.63;;;8.64
28305;BMP280;15569;42.652;23.040;2022-12-05T15:11:17;93630.22;;;8.45
28305;BMP280;15569;42.652;23.040;2022-12-05T15:14:08;93636.16;;;8.82
28305;BMP280;15569;42.652;23.040;2022-12-05T15:16:40;93626.84;;;8.95
28305;BMP280;15569;42.652;23.040;2022-12-05T15:19:14;93627.09;;;8.89
28305;BMP280;15569;42.652;23.040;2022-12-05T15:21:45;93629.56;;;8.95
28305;BMP280;15569;42.652;23.040;2022-12-05T15:26:39;93622.22;;;9.07
28305;BMP280;15569;42.652;23.040;2022-12-05T15:29:12;93624.28;;;8.77
28305;BMP280;15569;42.652;23.040;2022-12-05T15:31:52;93621.16;;;8.71
28305;BMP280;15569;42.652;23.040;2022-12-05T15:34:25;93627.81;;;8.90
28305;BMP280;15569;42.652;23.040;2022-12-05T15:39:24;93630.75;;;8.63
28305;BMP280;15569;42.652;23.040;2022-12-05T15:41:55;93628.53;;;8.90
28305;BMP280;15569;42.652;23.040;2022-12-05T15:44:21;93607.44;;;8.89
28305;BMP280;15569;42.652;23.040;2022-12-05T15:46:54;93621.16;;;8.71
28305;BMP280;15569;42.652;23.040;2022-12-05T15:49:26;93626.59;;;8.71
28305;BMP280;15569;42.652;23.040;2022-12-05T15:52:27;93626.84;;;8.95
28305;BMP280;15569;42.652;23.040;2022-12-05T15:54:58;93631.97;;;8.91
28305;BMP280;15569;42.652;23.040;2022-12-05T15:57:29;93635.41;;;8.91
28305;BMP280;15569;42.652;23.040;2022-12-05T16:00:12;93627.09;;;8.99
28305;BMP280;15569;42.652;23.040;2022-12-05T16:02:40;93632.94;;;9.05
28305;BMP280;15569;42.652;23.040;2022-12-05T16:05:20;93624.22;;;9.06
28305;BMP280;15569;42.652;23.040;2022-12-05T16:07:47;93624.06;;;9.04
28305;BMP280;15569;42.652;23.040;2022-12-05T16:10:15;93629.66;;;8.97
28305;BMP280;15569;42.652;23.040;2022-12-05T16:12:41;93625.53;;;8.96
28305;BMP280;15569;42.652;23.040;2022-12-05T16:15:12;93629.94;;;9.01
28305;BMP280;15569;42.652;23.040;2022-12-05T16:17:45;93619.41;;;8.95
28305;BMP280;15569;42.652;23.040;2022-12-05T16:20:20;93630.81;;;9.03
28305;BMP280;15569;42.652;23.040;2022-12-05T16:22:48;93629.38;;;9.02
28305;BMP280;15569;42.652;23.040;2022-12-05T16:30:32;93630.41;;;8.88
28305;BMP280;15569;42.652;23.040;2022-12-05T16:33:05;93624.97;;;8.97
28305;BMP280;15569;42.652;23.040;2022-12-05T16:40:28;93626.56;;;8.81
28305;BMP280;15569;42.652;23.040;2022-12-05T16:43:02;93625.72;;;8.78
