sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:00:00;17.4;;16.8;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:01:10;17.4;;16.8;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:02:00;17.4;;16.8;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:03:02;17.4;;16.8;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:04:00;17.4;;16.8;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:05:00;16.9;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:06:00;16.9;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:07:00;16.9;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:08:00;16.1;;16.1;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:09:00;16.1;;16.1;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:10:00;16.1;;16.1;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:11:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:12:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:13:00;16.6;;16.3;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:14:00;16.6;;16.3;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:15:00;16.6;;16.3;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:16:00;16.6;;16.3;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:17:00;16.6;;16.3;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:18:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:19:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:20:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:21:00;17;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:22:00;17;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:23:00;17;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:24:00;17;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:25:00;17;;16.6;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:26:01;16;;16;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:27:00;16;;16;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:28:00;16;;16;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:29:00;15.7;;15.5;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:30:00;15.7;;15.5;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:31:00;15.7;;15.5;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:32:00;15.7;;15.5;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:33:00;15.7;;15.5;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:34:00;17.1;;16.9;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:35:00;17.1;;16.9;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:36:00;17.1;;16.9;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:37:00;16.4;;16.2;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:38:00;16.4;;16.2;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:39:01;17.8;;17.3;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:40:00;17.8;;17.3;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:41:01;17.8;;17.3;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:42:00;17.8;;17.3;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:43:00;17.8;;17.3;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:44:00;16.4;;16.3;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:45:00;16.4;;16.3;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:46:00;16.4;;16.3;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:47:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:48:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:49:00;15.8;;15.8;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:50:00;15.8;;15.8;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:51:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:52:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:53:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:54:01;16.2;;16;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:55:00;16.2;;16;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:56:00;16.2;;16;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:57:00;16.2;;16;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:58:00;16.2;;16;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T00:59:00;17;;16.8;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:00:00;17;;16.8;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:01:04;17.1;;16.8;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:02:00;17.1;;16.8;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:03:00;17.1;;16.8;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:04:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:05:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:06:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:07:00;16.3;;16.1;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:08:00;16.1;;16;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:09:00;16.1;;16;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:10:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:11:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:12:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:13:00;15.7;;15.6;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:14:00;15.7;;15.6;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:15:00;15.7;;15.6;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:16:00;15.7;;15.6;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:17:00;15.7;;15.6;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:18:00;16.4;;16.4;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:19:00;16.4;;16.4;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:20:00;16.6;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:21:03;16.6;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:22:00;16.6;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:23:00;15.5;;15.2;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:24:00;15.5;;15.2;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:25:00;15.5;;15.2;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:26:00;15.5;;15.2;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:27:00;15.5;;15.2;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:28:00;15.5;;15.2;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:29:00;17.3;;17.1;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:30:00;17.3;;17.1;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:31:03;17.3;;17.1;15.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:32:00;16.8;;16.5;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:33:00;16.8;;16.5;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:34:01;16;;15.9;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:35:00;16;;15.9;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:36:00;16;;15.9;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:37:00;17;;16.7;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:38:00;17;;16.7;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:39:00;17;;16.7;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:40:00;17.3;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:41:00;17.3;;17;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:42:00;16.7;;16.5;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:43:00;16.7;;16.5;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:44:00;16.7;;16.5;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:45:01;16.7;;16.5;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:46:00;16.7;;16.5;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:47:00;16.7;;16.5;15.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:48:01;17.3;;16.9;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:49:01;17.3;;16.9;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:50:00;17.1;;16.9;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:51:00;17.1;;16.9;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:52:01;16.4;;16.2;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:53:00;16.4;;16.2;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:54:00;16.4;;16.2;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:55:02;16.4;;16.2;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:56:00;16.4;;16.2;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:57:00;16.4;;16.2;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:58:00;16.4;;16.2;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T01:59:00;16.4;;16.2;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:00:01;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:01:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:02:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:03:03;16.5;;16.2;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:04:00;16.5;;16.2;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:05:03;17.3;;17;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:06:00;17.3;;17;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:07:00;17.3;;17;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:08:00;17.8;;17.4;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:09:00;17.8;;17.4;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:10:00;17.8;;17.4;16.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:11:00;16.7;;16.4;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:12:01;16.7;;16.4;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:13:10;16.7;;16.4;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:14:05;16.7;;16.4;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:15:04;16.7;;16.4;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:16:01;17.1;;16.9;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:17:02;17.1;;16.9;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:18:03;17.1;;16.9;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:19:03;17.1;;16.9;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:20:03;17.1;;16.9;15.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:21:06;17.7;;17.4;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:22:05;17.7;;17.4;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:23:36;17.7;;17.4;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:24:09;17.7;;17.4;16.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:25:06;16;;15.9;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:26:09;16;;15.9;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:27:03;16;;15.9;14.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:28:06;15.9;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:29:07;15.9;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:30:00;16.7;;16.5;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:31:01;16.7;;16.5;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:32:03;16.7;;16.5;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:33:02;16.7;;16.5;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:34:02;16.7;;16.5;15.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:35:02;15.8;;15.7;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:36:01;15.8;;15.7;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:37:00;16.8;;16.5;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:38:03;16.8;;16.5;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:39:01;16.8;;16.5;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:40:02;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:41:02;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:42:01;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:43:02;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:44:02;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:45:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:46:01;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:47:00;13.8;;13.8;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:48:00;13.8;;13.8;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:49:01;13.8;;13.8;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:50:00;15;;14.8;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:51:00;15;;14.8;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:52:00;15.2;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:53:00;15.2;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:54:01;15.2;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:55:00;15.2;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:56:00;15.2;;15.1;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:57:00;15.8;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:58:00;15.8;;15.6;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T02:59:00;15;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:00:00;15;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:01:00;15;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:02:00;15;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:03:00;15;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:04:00;15;;14.9;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:05:01;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:06:01;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:07:01;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:08:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:09:00;13.1;;13.1;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:10:01;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:11:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:12:01;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:13:01;14.6;;14.4;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:14:00;14.6;;14.4;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:15:01;14;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:16:01;14;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:17:01;14;;13.8;12.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:18:01;13.5;;13.4;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:19:01;13.5;;13.4;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:20:02;13.5;;13.4;12.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:21:01;13.4;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:22:00;13.4;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:23:00;13.4;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:24:00;13.4;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:25:00;13.4;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:26:02;13.7;;13.6;12.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:27:01;13.7;;13.6;12.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:28:01;13.7;;13.6;12.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:29:02;13.6;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:30:01;13.6;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:31:00;13.2;;13.1;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:32:03;13.2;;13.1;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:33:01;13.2;;13.1;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:34:00;13.2;;13.1;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:35:03;13.2;;13.1;12.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:36:00;13.5;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:37:01;13.5;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:38:00;13.5;;13.3;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:39:01;13.5;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:40:03;13.5;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:41:04;13.5;;13.4;12.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:42:01;12.2;;12.1;11.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:43:00;12.2;;12.1;11.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:44:00;12.7;;12.6;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:45:02;12.7;;12.6;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:46:01;12.7;;12.6;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:47:00;12.5;;12.5;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:48:03;12.5;;12.5;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:49:01;12.5;;12.5;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:50:02;13.8;;13.4;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:51:00;13.8;;13.4;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:52:02;13.8;;13.4;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:53:01;13.8;;13.4;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:54:01;13.8;;13.4;12.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:55:00;11.5;;11.5;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:56:01;11.5;;11.5;10.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:57:01;12.6;;12.6;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:58:00;12.6;;12.6;11.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T03:59:01;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:00:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:01:00;12.8;;12.8;12.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:02:00;11.8;;11.6;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:03:02;11.8;;11.6;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:04:01;11.8;;11.6;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:05:00;11.8;;11.6;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:06:00;11.8;;11.6;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:07:00;11.9;;11.8;11.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:08:00;11.9;;11.8;11.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:09:01;11.9;;11.8;11.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:10:01;11.4;;11.3;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:11:00;11.4;;11.3;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:12:00;12;;11.8;11;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:13:01;12;;11.8;11;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:14:00;12;;11.8;11;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-05T04:15:01;12;;11.8;11;;;;;;
