sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-12-05T00:02:03;47.28;46.18;49.79;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:04:29;47.26;46.12;49.72;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:06:54;47.26;46.02;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:09:19;47.27;46.19;49.30;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:11:45;47.27;46.17;50.19;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:14:11;47.28;46.16;49.20;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:16:38;47.27;46.04;49.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:19:05;47.27;46.13;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:21:33;47.26;46.20;50.10;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:23:59;47.27;46.12;49.68;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:26:26;47.28;46.18;49.58;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:28:52;47.28;46.21;49.44;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:31:19;47.27;46.22;49.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:33:46;47.27;46.05;49.44;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:36:16;47.28;45.99;49.23;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:38:42;47.27;46.22;49.40;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:41:10;47.26;46.15;49.30;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:43:36;47.27;46.10;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:46:06;47.27;46.02;49.81;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:48:32;47.28;46.19;49.74;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:51:12;47.27;46.19;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:53:39;47.27;45.92;49.55;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:56:07;47.26;45.96;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-05T00:58:34;47.27;46.17;50.02;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:01:09;47.27;46.25;48.99;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:03:36;47.26;46.01;49.98;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:06:01;47.26;45.94;49.94;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:08:27;47.27;46.03;50.02;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:10:56;47.27;46.17;49.29;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:13:22;47.27;46.02;49.58;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:15:47;47.26;45.89;49.66;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:18:12;47.27;46.16;50.19;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:20:39;47.26;46.05;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:23:05;47.28;46.03;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:25:30;47.27;46.18;49.77;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:27:56;47.27;46.14;49.80;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:30:21;47.27;46.20;49.93;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:32:46;47.28;46.00;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:35:12;47.28;46.19;49.93;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:37:37;47.26;46.09;50.11;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:40:03;47.28;46.10;49.32;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:42:28;47.27;45.93;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:45:00;47.27;46.15;49.97;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:47:28;47.27;45.87;50.22;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:49:56;47.28;46.05;49.68;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:52:24;47.26;46.01;49.82;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:54:54;47.27;46.20;49.40;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:57:21;47.26;46.07;49.12;;
68945;Laerm;55984;48.790;8.990;2022-12-05T01:59:49;47.26;46.07;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:02:16;47.28;46.13;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:04:51;47.27;45.92;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:07:25;47.27;46.26;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:09:50;47.28;46.13;49.84;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:12:17;47.28;46.15;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:18:13;47.27;46.01;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:23:41;47.27;46.12;49.89;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:29:23;47.27;46.09;49.72;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:31:55;47.27;46.11;49.67;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:34:34;47.28;46.02;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:37:15;47.27;45.92;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:44:49;47.27;46.18;50.19;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:47:18;47.27;46.07;50.04;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:49:46;47.28;45.88;48.65;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:52:14;47.27;46.14;49.85;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:54:43;47.28;46.03;49.25;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:57:11;47.28;46.25;49.41;;
68945;Laerm;55984;48.790;8.990;2022-12-05T02:59:37;47.27;46.18;50.10;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:02:03;47.27;46.09;49.24;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:04:30;47.28;46.17;49.68;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:07:10;47.27;46.09;49.35;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:09:45;47.27;46.11;49.36;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:12:24;47.27;46.08;49.82;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:15:13;47.26;46.17;49.87;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:18:08;47.27;46.16;49.37;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:20:46;47.28;46.12;50.01;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:23:34;47.27;45.94;49.67;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:26:17;47.27;46.25;49.14;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:29:02;47.26;46.20;49.57;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:34:12;47.27;45.98;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:36:43;47.26;46.26;49.48;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:39:20;47.27;46.09;50.21;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:44:53;47.27;46.25;49.95;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:49:53;47.27;46.17;49.26;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:52:28;47.26;46.20;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-05T03:54:59;47.27;45.94;49.89;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:03:02;47.27;46.18;49.19;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:05:35;47.27;46.10;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:08:17;47.27;46.18;49.90;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:10:45;47.27;46.06;49.99;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:13:26;47.27;46.22;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:16:09;47.27;46.20;50.09;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:19:02;47.28;46.11;49.88;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:21:36;47.27;46.11;49.95;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:24:09;47.26;45.96;49.78;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:27:07;47.26;46.23;49.75;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:29:40;47.27;45.96;49.15;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:32:10;47.27;46.03;50.09;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:34:37;47.26;45.96;49.53;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:37:11;47.25;46.14;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:39:43;47.27;46.07;49.59;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:42:25;47.27;46.24;49.51;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:44:56;47.26;46.13;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:47:28;47.27;46.03;49.99;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:49:55;47.28;46.18;49.26;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:52:22;47.27;46.14;50.06;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:54:54;47.27;46.08;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:57:28;47.27;45.97;49.86;;
68945;Laerm;55984;48.790;8.990;2022-12-05T04:59:55;47.27;46.05;49.98;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:02:26;47.27;46.20;49.39;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:05:02;47.27;46.01;49.48;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:07:42;47.28;46.11;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:10:09;47.28;46.09;49.53;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:12:36;47.28;45.96;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:15:01;47.28;46.16;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:17:27;47.27;46.07;49.62;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:19:55;47.27;46.29;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:22:40;47.27;46.16;49.48;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:25:06;47.28;46.21;49.79;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:27:31;47.28;46.30;50.03;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:29:56;47.27;46.09;49.62;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:32:22;47.27;46.09;49.51;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:34:47;47.27;46.15;49.57;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:37:13;47.27;46.15;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:39:38;47.27;46.05;48.79;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:42:04;47.27;46.07;49.26;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:44:29;47.27;46.12;49.58;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:46:55;47.28;45.83;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:49:20;47.27;45.79;49.71;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:51:45;47.27;46.19;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:54:13;47.27;46.23;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:56:39;47.27;46.10;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-05T05:59:04;47.27;46.05;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:01:30;47.28;46.18;50.06;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:03:56;47.28;46.21;49.73;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:06:22;47.27;46.21;50.19;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:08:48;47.27;46.08;50.16;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:11:16;47.27;46.08;49.24;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:13:42;47.27;46.15;49.72;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:16:10;47.27;46.10;50.03;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:18:35;47.26;45.98;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:21:01;47.28;46.23;49.81;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:23:28;47.27;46.12;49.52;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:25:58;47.27;46.25;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:29:18;47.28;46.10;49.04;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:32:13;47.28;45.98;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:34:43;47.26;46.05;49.57;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:37:08;47.26;46.20;49.58;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:39:33;47.27;46.01;49.82;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:41:59;47.26;46.17;49.80;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:44:24;47.27;46.14;50.04;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:46:52;47.26;46.12;49.49;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:49:18;47.27;46.08;49.46;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:51:43;47.27;46.06;49.93;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:54:11;47.27;46.08;49.62;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:56:37;47.27;46.09;49.60;;
68945;Laerm;55984;48.790;8.990;2022-12-05T06:59:02;47.27;46.23;49.52;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:01:27;47.26;46.19;49.88;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:04:19;47.27;45.58;49.98;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:06:46;47.27;46.14;49.45;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:09:13;47.27;46.24;49.65;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:11:39;47.26;46.22;49.99;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:14:05;47.27;45.78;49.80;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:16:31;47.27;46.09;49.71;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:18:56;47.27;46.20;50.33;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:21:22;47.27;46.14;49.75;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:23:48;47.27;46.06;49.71;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:26:22;47.27;46.20;50.11;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:28:48;47.27;46.05;49.89;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:31:19;47.27;46.13;49.67;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:33:48;47.28;45.96;49.51;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:36:16;47.27;46.17;50.04;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:38:42;47.27;45.96;49.82;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:41:23;47.28;46.13;50.17;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:43:53;47.28;46.11;49.81;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:46:19;47.27;46.21;49.15;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:48:46;47.26;46.23;49.94;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:51:12;47.26;46.10;49.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:53:38;47.27;46.05;50.38;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:56:06;47.26;46.06;49.70;;
68945;Laerm;55984;48.790;8.990;2022-12-05T07:58:33;47.25;45.95;49.88;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:01:10;47.26;46.12;49.97;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:03:37;47.28;46.11;50.05;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:06:14;47.26;46.09;50.13;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:08:40;47.27;46.01;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:11:12;47.27;46.07;49.98;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:13:38;47.26;46.12;49.41;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:16:06;47.27;46.20;50.10;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:18:32;47.28;46.22;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:21:08;47.26;46.11;50.12;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:23:35;47.26;46.19;49.96;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:26:10;47.27;46.28;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:28:36;47.27;46.19;49.92;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:33:32;47.26;46.13;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:36:03;47.26;45.99;49.87;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:38:29;47.27;46.19;49.73;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:40:55;47.27;46.14;49.86;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:43:20;47.27;46.03;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:45:50;47.26;46.25;50.14;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:48:16;47.27;46.13;49.70;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:50:41;47.26;46.00;49.55;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:53:07;47.25;46.11;49.73;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:55:35;47.27;46.24;49.58;;
68945;Laerm;55984;48.790;8.990;2022-12-05T08:58:01;47.27;46.22;49.72;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:00:27;47.27;46.04;49.39;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:02:52;47.27;46.04;49.89;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:05:17;47.28;46.24;49.03;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:07:43;47.27;46.29;50.05;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:10:08;47.28;46.23;49.87;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:12:37;47.27;46.04;49.41;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:15:05;47.28;45.98;49.68;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:17:31;47.28;46.13;49.25;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:19:57;47.29;46.13;49.89;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:22:22;47.28;46.20;50.26;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:24:48;47.29;46.24;50.00;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:27:13;47.29;46.09;49.95;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:29:39;47.28;45.76;50.26;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:32:05;47.28;45.99;50.29;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:34:30;47.28;46.09;49.46;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:36:56;47.28;45.89;49.92;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:39:26;47.27;46.22;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:42:12;47.28;45.97;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:47:33;47.29;46.15;50.01;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:50:23;47.28;46.22;49.97;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:55:18;47.29;46.20;49.85;;
68945;Laerm;55984;48.790;8.990;2022-12-05T09:57:57;47.29;46.14;49.47;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:00:26;47.28;46.04;49.80;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:05:43;47.27;46.10;49.38;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:12:29;47.27;45.91;49.42;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:14:59;47.28;46.09;49.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:17:32;47.28;45.97;49.80;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:20:02;47.27;46.09;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:22:48;47.28;46.07;49.62;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:25:19;47.29;46.23;49.62;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:27:51;47.29;45.64;49.86;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:30:22;47.28;46.20;50.01;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:32:58;47.28;46.21;50.09;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:37:58;47.27;45.94;49.84;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:40:33;47.27;46.17;50.16;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:42:59;47.27;45.88;49.80;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:45:25;47.28;46.21;50.03;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:47:55;47.27;46.22;49.44;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:50:27;47.29;46.14;49.51;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:52:55;47.28;46.21;49.81;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:55:22;47.27;46.20;49.77;;
68945;Laerm;55984;48.790;8.990;2022-12-05T10:58:10;47.28;46.09;49.75;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:00:36;47.30;45.91;49.88;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:05:49;47.32;46.16;50.10;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:08:29;47.30;46.10;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:13:52;47.33;46.00;49.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:16:35;47.30;46.07;50.12;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:21:50;47.30;46.34;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:24:27;47.29;46.15;49.86;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:26:54;47.32;46.18;49.43;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:29:33;47.32;46.31;49.66;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:31:59;47.34;46.34;49.71;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:34:37;47.31;46.19;49.33;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:37:19;47.31;45.97;49.64;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:39:46;47.30;46.15;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:42:22;47.30;46.16;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:48:00;47.31;46.16;50.10;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:56:49;47.31;46.13;50.39;;
68945;Laerm;55984;48.790;8.990;2022-12-05T11:59:41;47.30;46.02;49.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:05:17;47.29;46.22;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:11:17;47.31;46.24;49.86;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:19:58;47.32;46.27;49.83;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:22:55;47.32;46.19;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:33:33;47.30;46.17;49.88;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:36:25;47.30;46.03;50.12;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:39:12;47.31;46.28;49.93;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:42:24;47.32;46.18;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:50:19;47.32;46.23;49.73;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:53:12;47.32;46.16;49.50;;
68945;Laerm;55984;48.790;8.990;2022-12-05T12:55:59;47.34;46.26;49.93;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:01:39;47.32;46.13;49.59;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:04:13;47.32;46.11;49.89;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:07:00;47.31;46.25;49.91;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:09:44;47.32;46.24;49.69;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:12:16;47.30;46.21;49.54;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:14:58;47.30;46.04;49.90;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:17:25;47.30;46.07;50.59;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:19:52;47.30;46.20;49.98;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:22:21;47.29;46.33;49.88;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:24:49;47.32;46.18;49.36;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:27:18;47.32;46.20;49.94;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:29:52;47.32;46.29;50.06;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:32:37;47.30;46.20;50.56;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:35:18;47.31;46.22;50.00;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:38:03;47.30;46.14;50.10;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:40:51;47.29;46.07;50.20;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:43:41;47.30;45.87;49.16;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:46:16;47.30;45.95;50.03;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:48:45;47.30;46.13;49.61;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:54:11;47.29;46.17;49.63;;
68945;Laerm;55984;48.790;8.990;2022-12-05T13:56:52;47.29;46.29;49.59;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:07:45;47.30;46.14;50.53;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:10:22;47.29;45.97;49.72;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:12:51;47.29;46.25;50.13;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:18:11;47.28;46.13;49.84;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:29:36;47.28;46.14;50.02;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:35:12;47.28;46.13;49.85;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:37:40;47.29;46.21;50.06;;
68945;Laerm;55984;48.790;8.990;2022-12-05T14:42:56;47.28;46.11;50.00;;
