sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-12-05T00:00:14;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:02:40;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:05:28;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:07:54;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:10:21;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:12:47;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:15:18;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:17:44;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:20:10;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:22:37;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:25:05;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:27:31;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:29:57;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:32:23;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:34:51;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:37:24;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:39:50;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:42:16;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:44:50;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:47:21;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:49:47;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:52:17;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:54:43;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:57:09;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T00:59:38;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:02:08;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:04:34;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:07:06;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:09:32;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:11:58;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:14:27;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:16:57;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:19:32;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:22:02;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:24:49;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:27:15;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:29:45;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:32:12;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:34:42;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:37:08;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:40:01;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:42:29;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:45:12;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:47:42;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:50:22;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:52:48;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:55:16;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T01:57:52;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:00:20;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:02:56;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:05:32;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:08:02;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:10:32;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:33:39;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:36:17;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:39:14;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:42:00;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:47:07;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:49:37;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:52:12;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:54:43;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:57:11;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T02:59:39;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:02:08;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:05:08;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:07:39;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:10:10;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:12:41;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:15:14;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:17:52;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:20:28;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:25:55;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:28:53;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:34:44;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:37:20;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:40:20;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:46:11;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:52:07;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:54:48;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T03:57:27;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:00:07;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:05:20;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:08:00;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:10:33;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:13:24;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:16:00;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:18:53;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:21:25;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:24:31;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:27:28;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:32:44;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:35:19;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:37:51;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:40:59;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:43:41;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:46:11;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:48:40;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:51:08;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:53:40;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:56:08;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T04:58:36;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:01:17;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:03:52;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:06:19;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:08:48;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:11:15;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:13:46;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:16:22;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:18:51;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:21:22;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:23:49;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:26:16;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:28:45;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:31:13;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:33:40;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:36:08;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:38:37;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:41:11;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:43:46;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:46:18;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:48:47;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:51:19;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:53:45;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:56:16;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T05:58:42;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:01:16;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:03:44;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:06:12;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:08:41;1.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:11:10;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:13:36;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:16:06;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:18:33;1.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:20:59;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:23:26;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:25:54;0.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:28:24;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:30:51;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:33:17;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:35:43;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:38:09;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:40:43;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:43:10;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:45:37;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:48:04;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:50:30;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:53:08;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:55:34;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T06:58:00;0.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:00:26;0.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:03:27;0.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:05:53;0.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:08:19;1.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:10:50;1.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:13:23;1.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:15:52;1.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:18:19;1.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:21:13;1.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:24:03;2.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:26:31;2.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:29:24;2.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:32:21;2.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:35:06;2.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:37:56;2.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:40:22;2.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:42:48;2.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:45:14;2.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:47:40;3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:50:18;3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:52:44;3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:55:10;3.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T07:57:37;3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:00:04;3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:02:38;3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:05:29;3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:07:55;3.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:10:25;3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:12:51;3.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:15:19;3.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:17:56;3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:20:22;3.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:22:51;3.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:25:20;3.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:27:47;3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:30:13;3.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:32:39;4.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:35:11;4.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:37:47;4.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:40:12;4.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:42:38;4.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:45:05;4.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:47:31;5.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:49:57;5.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:52:27;5.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:55:00;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:57:26;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T08:59:52;5.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:02:18;6.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:04:51;6.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:07:26;6.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:09:56;6.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:12:22;6.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:14:48;6.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:17:14;6.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:19:43;6.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:22:43;6.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:25:11;6.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:27:37;6.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:30:08;6.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:32:36;6.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:35:05;7.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:37:42;7.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:40:17;7.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:43:03;7.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:45:38;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:50:47;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:56:24;8.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T09:58:54;8.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:01:40;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:07:24;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:16:02;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:18:51;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:21:58;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:24:43;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:27:17;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:29:57;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:32:50;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:35:22;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:37:55;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:40:47;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:43:44;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:46:22;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:48:48;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:51:17;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:53:47;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T10:59:02;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:02:21;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:04:51;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:07:46;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:10:25;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:12:52;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:15:23;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:17:52;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:22:49;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:26:19;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:29:02;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:31:50;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:34:40;9.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:37:21;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T11:40:15;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:23:22;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:26:14;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:32:27;9.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:35:07;9.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:38:04;9.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:46:56;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:49:51;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:53:15;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T12:59:10;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:05:15;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:07:48;9.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:10:39;9.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:13:32;9.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:16:05;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:18:35;9.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:21:20;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:23:51;9.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:26:18;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:29:20;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:31:51;9.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:34:46;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:37:23;9.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:40:57;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:44:03;8.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:46:39;8.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:49:46;8.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T13:58:57;8.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:01:45;8.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:04:47;8.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:07:36;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:10:03;8.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:15:30;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:18:02;8.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:30:19;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:33:03;7.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:35:44;7.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:38:49;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:41:26;7.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:43:56;7.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:46:28;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:48:55;7.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:54:12;7.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:56:45;7.10;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T14:59:44;6.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:02:42;6.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:07:49;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:10:36;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:13:34;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:16:06;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:19:08;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:21:45;6.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:24:22;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:26:55;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:30:00;6.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:32:26;6.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:35:08;6.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:37:59;6.50;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:40:58;6.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:43:32;6.40;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:46:22;6.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:49:33;6.30;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:53:22;6.20;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:56:20;6.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T15:59:20;6.00;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:01:51;5.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:04:30;5.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:07:06;5.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:09:39;5.90;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:12:36;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:15:24;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:17:53;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:20:32;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:23:35;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:26:19;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:29:03;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:31:39;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:34:11;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:36:49;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:39:16;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:41:42;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:47:51;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:51:20;5.80;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:54:08;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:56:40;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T16:59:25;5.70;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:02:02;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:04:34;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:07:04;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:09:32;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:12:12;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:14:43;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:17:14;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:20:01;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:22:30;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:25:45;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:28:22;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:30:50;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:33:18;5.60;99.90
43842;DHT22;29495;49.970;20.842;2022-12-05T17:35:44;5.60;99.90
