sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:02:56;11;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:07:56;11;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:12:56;11;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:17:56;12;-2;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:22:57;12;-2;65;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:27:56;12;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:32:56;12;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:37:56;10;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:42:56;10;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:47:56;10;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:52:56;10;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T00:57:56;10;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:02:56;10;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:07:56;7;-2;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:12:56;7;-2;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:17:56;10;-2;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:22:56;10;-2;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:27:56;5;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:32:57;5;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:37:56;8;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:42:56;8;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:47:56;9;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:52:57;9;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T01:57:56;9;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:02:58;9;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:07:57;9;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:12:56;9;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:17:59;10;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:23:31;10;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:28:04;9;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:33:00;9;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:37:59;9;-2;63;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:42:58;9;-2;63;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:47:56;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:52:57;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T02:57:57;10;-2;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:02:57;10;-2;114;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:07:56;9;-2;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:12:58;9;-2;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:17:57;9;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:22:57;9;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:27:58;9;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:32:57;9;-3;95;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:37:57;8;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:42:58;8;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:47:58;10;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:52:57;10;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T03:57:57;10;-2;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:02:57;10;-2;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:07:57;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:12:57;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:17:57;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:22:56;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:27:58;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:32:58;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:37:57;10;-2;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:42:56;10;-2;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:47:57;10;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:52:56;10;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T04:57:59;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:02:59;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:07:56;10;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:12:56;10;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:17:56;10;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:22:56;10;-2;66;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:27:56;11;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:32:57;11;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:37:56;11;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:42:56;11;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:47:56;11;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:52:56;11;-2;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T05:57:56;10;-2;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:02:56;10;-2;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:07:56;10;-2;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:12:56;10;-2;64;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:17:56;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:22:56;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:27:56;11;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:32:56;11;-2;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:37:56;10;-2;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:42:56;10;-2;90;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:47:56;10;-2;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:52:56;10;-2;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T06:57:56;10;-2;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:02:56;10;-2;60;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:07:56;10;-2;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:12:56;10;-2;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:17:56;10;-2;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:22:56;10;-2;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:27:56;13;-2;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:32:56;13;-2;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:37:56;12;-2;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:42:56;12;-2;126;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:47:56;11;-2;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:52:56;11;-2;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T07:57:56;11;-2;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:02:56;11;-2;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:07:56;11;-2;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:12:56;11;-2;91;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:17:56;10;-2;55;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:22:56;10;-2;55;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:27:56;10;-2;57;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:32:56;10;-2;57;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:37:56;13;-37;210;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:42:56;13;-37;210;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:47:56;11;-36;202;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:52:56;11;-36;202;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T08:57:56;11;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:02:56;11;-3;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:07:56;14;-4;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:12:56;14;-4;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:17:56;10;-4;80;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:22:56;10;-4;80;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:27:56;14;-4;151;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:32:56;14;-4;151;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:37:56;10;-3;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:42:57;10;-3;88;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:47:57;10;-3;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:52:59;10;-3;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T09:57:56;9;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:02:57;9;-3;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:07:59;10;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:13:01;10;-3;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:17:57;10;-3;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:22:57;10;-3;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:27:57;60;-2;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:32:56;60;-2;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:37:57;48;-2;134;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:42:56;48;-2;134;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:47:56;12;-2;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:52:56;12;-2;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T10:58:07;26;-2;164;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:02:56;26;-2;164;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:07:56;44;-1;160;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:12:56;44;-1;160;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:17:57;20;-1;165;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:22:56;20;-1;165;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:27:56;13;-1;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:33:09;13;-1;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:37:57;16;-1;147;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:43:03;16;-1;147;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:47:59;19;-1;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:52:58;19;-1;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T11:58:06;11;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:04:05;11;-1;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:07:58;11;-2;145;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:13:00;11;-2;145;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:17:58;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:23:00;10;-2;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:27:59;11;-2;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:32:57;11;-2;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:38:01;10;-2;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:42:59;10;-2;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:48:00;11;-2;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:52:59;11;-2;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T12:57:59;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:02:58;10;-2;67;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:07:57;11;-2;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:12:56;11;-2;79;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:17:56;12;-2;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:22:56;12;-2;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:27:56;52;-2;179;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:32:56;52;-2;179;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:37:56;12;-2;149;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:42:59;12;-2;149;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:48:01;15;-2;166;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:52:57;15;-2;166;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T13:57:56;16;-2;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:02:57;16;-2;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:07:56;23;-2;153;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:12:56;23;-2;153;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:17:58;13;-2;193;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:23:07;13;-2;193;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:27:57;19;-2;175;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:32:58;19;-2;175;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:37:56;11;-3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:42:56;11;-3;125;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:47:56;11;-2;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:53:29;11;-2;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T14:57:56;19;-2;168;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:02:56;19;-2;168;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:07:56;20;-2;187;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:12:56;20;-2;187;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:17:57;40;-2;200;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:22:56;40;-2;200;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:27:58;32;-2;181;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:32:56;32;-2;181;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:37:56;22;-2;184;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:42:56;22;-2;184;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:47:56;12;-2;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:52:56;12;-2;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T15:57:57;16;-2;150;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:02:57;16;-2;150;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:07:56;24;-2;179;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:13:00;24;-2;179;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:17:56;14;-2;190;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:22:57;14;-2;190;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:27:57;13;-2;160;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:32:58;13;-2;160;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:38:02;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:42:59;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:47:56;12;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:52:59;12;-1;93;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T16:57:56;13;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:02:56;13;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:07:55;11;-1;137;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:12:56;11;-1;137;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:17:56;12;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:22:56;12;-1;104;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:27:55;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:32:55;11;-1;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:37:56;11;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:42:56;11;-1;110;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:47:56;11;-1;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:52:56;11;-1;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T17:57:56;12;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:02:55;12;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:07:55;11;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:12:55;11;-1;97;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:17:55;11;-1;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:22:55;11;-1;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:27:55;15;-1;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:32:55;15;-1;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:37:55;11;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:42:55;11;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:47:55;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:52:55;11;-1;109;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T18:57:55;11;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:02:55;11;-1;69;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:07:55;11;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:12:55;11;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:17:55;11;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:22:55;11;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:27:55;11;-1;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:32:55;11;-1;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:37:55;11;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:42:55;11;-1;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:47:55;11;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:52:55;11;-1;68;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T19:57:55;11;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:02:55;11;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:07:55;12;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:12:55;12;-1;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:17:55;12;-1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:22:55;12;-1;78;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:27:55;11;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:32:55;11;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:37:55;12;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:42:55;12;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:47:56;11;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:52:55;11;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T20:57:55;12;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:02:55;12;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:07:55;12;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:12:55;12;-1;71;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:17:55;12;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:22:55;12;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:27:55;13;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:32:55;13;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:37:55;12;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:42:55;12;-1;76;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:47:55;13;-1;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:52:55;13;-1;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T21:57:55;13;-1;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:02:55;13;-1;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:07:55;13;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:12:55;13;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:17:55;14;-1;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:22:55;14;-1;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:27:55;13;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:32:55;13;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:37:55;12;-1;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:42:55;12;-1;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:47:55;8;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:52:55;8;-1;75;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T22:57:55;7;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:02:55;7;-1;72;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:07:55;11;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:12:55;11;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:17:55;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:22:55;7;-1;70;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:27:55;9;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:32:55;9;-1;77;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:37:55;9;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:42:55;9;-1;74;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:47:55;9;-1;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:52:55;9;-1;73;;
73946;Laerm;62300;39.57264478;2.65250417;2022-12-05T23:57:55;11;-1;69;;
