sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-12-05T00:04:00;38.54;37.73;33.68;27.12;217.53;217.33;216.15;209.99;176.08;0.77
62507;SPS30;48556;51.972;4.624;2022-12-05T00:06:28;40.52;39.58;34.90;27.53;220.91;220.69;219.33;212.27;176.87;0.76
62507;SPS30;48556;51.972;4.624;2022-12-05T00:08:55;37.18;36.48;32.97;27.07;216.97;216.79;215.76;210.34;177.41;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:11:23;37.06;36.38;33.01;27.28;218.63;218.46;217.46;212.24;179.34;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:14:08;34.10;33.58;30.96;26.22;209.95;209.81;209.03;204.86;174.32;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T00:16:35;35.86;35.19;31.88;26.29;210.66;210.49;209.52;204.39;172.59;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T00:19:03;35.53;34.87;31.56;25.99;208.29;208.12;207.15;202.04;170.55;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T00:21:31;35.58;34.94;31.73;26.26;210.41;210.25;209.30;204.32;172.72;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T00:23:59;34.94;34.32;31.23;25.92;207.66;207.51;206.59;201.78;170.71;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:26:26;32.91;32.46;30.19;25.90;207.33;207.20;206.51;202.84;173.22;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T00:28:53;33.55;33.02;30.38;25.64;205.36;205.22;204.43;200.24;170.23;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:31:20;34.12;33.54;30.64;25.59;205.03;204.88;204.02;199.48;169.08;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:33:47;34.77;34.13;30.93;25.50;204.35;204.19;203.24;198.28;167.44;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T00:36:21;33.87;33.31;30.52;25.60;205.04;204.90;204.06;199.67;169.44;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:38:54;33.94;33.32;30.22;24.97;200.07;199.91;199.00;194.20;164.08;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T00:41:24;32.48;31.98;29.47;24.94;199.74;199.60;198.85;194.86;165.78;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T00:43:52;34.36;33.70;30.44;24.97;200.11;199.94;198.98;193.94;163.53;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T00:46:20;34.26;33.65;30.60;25.37;203.27;203.11;202.21;197.46;167.01;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T00:48:47;35.61;34.87;31.16;25.14;201.64;201.45;200.37;194.73;163.38;0.76
62507;SPS30;48556;51.972;4.624;2022-12-05T00:53:43;33.72;33.11;30.06;24.86;199.24;199.08;198.18;193.45;163.51;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T00:56:11;32.42;31.89;29.22;24.53;196.46;196.32;195.53;191.34;162.40;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T00:58:39;33.11;32.53;29.64;24.64;197.42;197.27;196.42;191.90;162.44;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:01:05;32.33;31.76;28.91;24.01;192.35;192.21;191.36;186.92;158.18;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T01:03:31;31.08;30.60;28.16;23.78;190.46;190.33;189.60;185.74;157.93;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T01:06:17;32.16;31.63;29.00;24.35;195.04;194.91;194.12;189.98;161.27;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:08:43;32.08;31.54;28.85;24.13;193.28;193.14;192.34;188.11;159.51;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T01:11:09;31.78;31.29;28.85;24.44;195.69;195.56;194.83;190.95;162.49;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T01:13:38;32.62;32.04;29.16;24.20;193.89;193.74;192.89;188.39;159.39;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:16:11;33.66;33.03;29.89;24.59;197.07;196.91;195.98;191.12;161.29;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:18:44;32.49;31.91;29.05;24.12;193.28;193.13;192.29;187.82;158.93;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:21:10;33.11;32.50;29.46;24.30;194.74;194.58;193.69;188.97;159.60;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T01:23:36;33.69;33.05;29.82;24.42;195.76;195.60;194.65;189.68;159.87;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T01:26:06;32.54;31.98;29.17;24.30;194.68;194.53;193.70;189.31;160.34;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T01:28:36;34.59;33.88;30.36;24.59;197.18;197.01;195.98;190.59;160.10;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T01:31:04;33.42;32.78;29.54;24.14;193.54;193.38;192.43;187.45;157.89;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:33:32;30.84;30.37;28.05;23.80;190.61;190.48;189.78;186.07;158.43;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T01:35:58;32.98;32.36;29.30;24.14;193.44;193.29;192.38;187.65;158.41;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:38:24;33.02;32.39;29.21;23.91;191.65;191.49;190.56;185.67;156.46;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T01:40:57;30.32;29.85;27.50;23.26;186.29;186.16;185.45;181.72;154.58;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T01:43:24;29.65;29.23;27.15;23.25;186.14;186.02;185.39;182.04;155.37;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T01:45:50;32.18;31.59;28.63;23.61;189.21;189.06;188.18;183.59;155.05;0.77
62507;SPS30;48556;51.972;4.624;2022-12-05T01:48:17;34.22;33.45;29.59;23.47;188.28;188.10;186.98;181.15;151.20;0.77
62507;SPS30;48556;51.972;4.624;2022-12-05T01:50:54;31.72;31.13;28.18;23.20;185.96;185.81;184.94;180.38;152.26;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T01:53:22;32.67;32.06;28.97;23.79;190.70;190.54;189.63;184.87;155.94;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T01:55:48;31.59;31.02;28.16;23.29;186.62;186.47;185.63;181.19;153.13;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T01:58:15;31.40;30.82;27.90;22.98;184.21;184.06;183.21;178.70;150.86;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T02:00:42;31.13;30.60;27.96;23.36;187.10;186.97;186.18;182.04;154.30;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:03:10;30.82;30.29;27.65;23.05;184.70;184.56;183.78;179.64;152.20;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:05:42;31.79;31.18;28.16;23.09;185.09;184.94;184.05;179.39;151.25;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T02:08:12;31.54;30.93;27.86;22.77;182.51;182.35;181.46;176.74;148.85;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T02:10:43;31.21;30.64;27.76;22.90;183.52;183.37;182.53;178.08;150.39;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:27:16;31.04;30.48;27.67;22.88;183.35;183.20;182.37;178.01;150.46;0.76
62507;SPS30;48556;51.972;4.624;2022-12-05T02:30:08;30.01;29.46;26.71;22.05;176.73;176.59;175.78;171.53;144.90;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:38:44;29.43;28.92;26.39;22.00;176.27;176.14;175.39;171.44;145.23;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T02:46:33;30.73;30.14;27.22;22.32;178.93;178.78;177.92;173.41;146.21;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:49:04;30.64;30.08;27.28;22.52;180.44;180.30;179.47;175.12;147.93;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:51:37;28.50;28.03;25.65;21.47;172.02;171.89;171.18;167.45;142.03;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T02:54:08;29.26;28.75;26.19;21.77;174.44;174.31;173.55;169.56;143.53;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T02:56:41;29.41;28.90;26.35;21.94;175.81;175.68;174.93;170.95;144.78;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T02:59:10;28.99;28.48;25.98;21.63;173.31;173.18;172.44;168.52;142.72;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T03:01:36;26.57;26.26;24.74;21.62;173.01;172.92;172.45;169.90;145.82;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T03:04:02;27.63;27.23;25.26;21.58;172.74;172.63;172.04;168.86;144.03;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T03:06:36;27.89;27.50;25.55;21.88;175.16;175.05;174.46;171.31;146.22;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T03:09:08;27.43;27.05;25.15;21.56;172.63;172.53;171.95;168.88;144.20;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T03:11:48;29.32;28.81;26.25;21.85;175.03;174.89;174.14;170.15;144.07;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T03:14:25;29.55;29.01;26.30;21.70;173.90;173.76;172.96;168.76;142.54;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T03:16:58;27.88;27.46;25.37;21.54;172.48;172.37;171.74;168.40;143.40;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T03:22:13;29.67;29.11;26.30;21.59;173.03;172.89;172.06;167.73;141.46;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T03:24:50;28.67;28.23;26.00;21.98;176.05;175.93;175.26;171.73;146.06;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T03:27:26;29.89;29.32;26.44;21.64;173.42;173.28;172.43;168.00;141.56;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T03:30:06;27.93;27.44;25.00;20.80;166.64;166.52;165.79;161.99;137.15;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T03:32:36;26.68;26.33;24.59;21.21;169.80;169.70;169.17;166.32;142.25;0.70
62507;SPS30;48556;51.972;4.624;2022-12-05T03:37:53;26.94;26.57;24.68;21.13;169.19;169.09;168.52;165.47;141.24;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T03:51:26;29.75;29.15;26.12;21.16;169.67;169.52;168.63;164.00;137.78;0.78
62507;SPS30;48556;51.972;4.624;2022-12-05T03:54:05;28.16;27.63;25.00;20.56;164.77;164.63;163.86;159.78;134.83;0.76
62507;SPS30;48556;51.972;4.624;2022-12-05T03:57:04;26.11;25.77;24.12;20.87;167.01;166.92;166.41;163.69;140.11;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T03:59:35;26.13;25.80;24.16;20.92;167.40;167.30;166.79;164.08;140.48;0.70
62507;SPS30;48556;51.972;4.624;2022-12-05T04:02:04;25.70;25.35;23.61;20.28;162.33;162.23;161.70;158.86;135.71;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:04:47;26.37;25.98;24.03;20.45;163.71;163.61;163.02;159.90;136.24;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T04:07:40;26.36;25.94;23.80;20.02;160.36;160.24;159.61;156.25;132.70;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:10:13;27.44;26.94;24.48;20.27;162.41;162.29;161.56;157.73;133.36;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T04:12:44;27.08;26.62;24.31;20.30;162.63;162.51;161.82;158.22;134.09;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T04:15:14;26.86;26.41;24.14;20.18;161.63;161.51;160.84;157.28;133.34;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T04:18:18;27.86;27.32;24.65;20.19;161.85;161.72;160.93;156.82;132.17;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T04:20:49;26.63;26.15;23.80;19.74;158.21;158.09;157.39;153.72;130.05;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T04:23:42;26.19;25.75;23.55;19.69;157.72;157.61;156.95;153.49;130.14;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T04:26:20;25.90;25.48;23.37;19.65;157.37;157.26;156.63;153.32;130.19;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:29:18;24.98;24.62;22.81;19.46;;;;;129.85;
62507;SPS30;48556;51.972;4.624;2022-12-05T04:31:46;24.68;24.36;22.76;19.65;157.29;157.20;156.71;154.09;131.82;0.70
62507;SPS30;48556;51.972;4.624;2022-12-05T04:34:16;24.58;24.21;22.35;18.96;151.79;151.69;151.13;148.16;126.13;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:36:47;27.39;26.81;23.92;19.24;154.32;154.18;153.33;148.93;124.85;0.77
62507;SPS30;48556;51.972;4.624;2022-12-05T04:39:35;25.86;25.39;23.08;19.12;153.19;153.07;152.38;148.79;125.81;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T04:42:04;25.80;25.33;22.96;18.94;151.80;151.68;150.98;147.31;124.42;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T04:44:39;25.17;24.75;22.65;18.97;151.96;151.85;151.22;147.93;125.48;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:47:11;24.35;24.00;22.26;19.01;152.19;152.09;151.56;148.76;126.88;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:49:41;24.68;24.28;22.27;18.71;149.85;149.74;149.14;145.97;123.94;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T04:52:10;22.37;22.08;20.63;17.82;142.60;142.52;142.07;139.71;119.52;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T04:54:39;24.07;23.68;21.72;18.24;146.14;146.03;145.45;142.36;120.87;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T04:57:29;24.69;24.28;22.24;18.65;149.39;149.28;148.68;145.47;123.43;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:00:01;24.50;24.06;21.86;18.09;144.97;144.86;144.21;140.78;119.02;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:02:30;22.81;22.47;20.76;17.63;141.17;141.08;140.56;137.83;117.38;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:05:10;22.65;22.36;20.87;18.00;144.09;144.01;143.56;141.13;120.70;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T05:07:57;23.55;23.16;21.21;17.79;142.48;142.38;141.80;138.74;117.73;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:10:32;24.30;23.86;21.68;17.95;143.81;143.70;143.05;139.66;118.08;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:13:06;23.77;23.36;21.32;17.78;142.47;142.37;141.76;138.57;117.41;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:15:35;22.20;21.83;19.94;16.65;133.37;133.27;132.71;129.76;109.97;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:18:01;23.21;22.78;20.63;16.99;136.20;136.09;135.46;132.13;111.55;0.76
62507;SPS30;48556;51.972;4.624;2022-12-05T05:20:27;22.99;22.60;20.66;17.27;138.36;138.26;137.69;134.65;114.16;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:22:56;22.77;22.40;20.58;17.33;138.83;138.73;138.19;135.31;114.96;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T05:25:22;21.83;21.54;20.10;17.33;138.69;138.61;138.17;135.82;116.13;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T05:27:50;23.30;22.87;20.70;17.04;136.56;136.45;135.81;132.45;111.79;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:30:18;23.03;22.63;20.62;17.16;137.51;137.41;136.81;133.69;113.20;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:32:45;22.20;21.84;20.02;16.80;134.58;134.49;133.94;131.08;111.26;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:35:11;22.79;22.43;20.61;17.36;139.04;138.94;138.39;135.52;115.14;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:37:39;22.90;22.50;20.50;17.06;136.68;136.58;135.99;132.87;112.50;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T05:40:09;22.49;22.11;20.16;16.80;134.56;134.46;133.89;130.85;110.83;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T05:42:43;23.43;23.01;20.92;17.34;138.92;138.81;138.19;134.94;114.12;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:45:11;21.84;21.53;19.99;17.11;136.95;136.86;136.40;133.91;114.28;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:47:38;22.37;22.04;20.36;17.29;138.44;138.35;137.84;135.16;115.10;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:50:05;21.86;21.54;19.94;16.98;135.99;135.90;135.42;132.85;113.23;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T05:52:32;21.80;21.50;19.99;17.13;137.15;137.06;136.60;134.16;114.54;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T05:54:59;22.58;22.26;20.65;17.65;141.31;141.22;140.73;138.14;117.85;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T05:57:25;21.85;21.56;20.07;17.24;138.03;137.95;137.50;135.09;115.41;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T05:59:50;23.51;23.09;20.99;17.39;139.32;139.21;138.59;135.32;114.43;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T06:02:16;21.37;21.11;19.83;17.25;138.03;137.96;137.56;135.43;116.09;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T06:04:41;22.08;21.75;20.09;17.05;136.56;136.47;135.97;133.32;113.52;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T06:07:07;22.22;21.90;20.28;17.29;138.47;138.38;137.90;135.31;115.36;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:09:32;22.19;21.86;20.20;17.17;137.46;137.37;136.87;134.23;114.33;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:11:58;22.18;21.87;20.35;17.47;139.84;139.75;139.29;136.83;116.87;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T06:14:24;22.75;22.47;21.08;18.32;146.59;146.51;146.09;143.79;123.22;0.70
62507;SPS30;48556;51.972;4.624;2022-12-05T06:16:49;22.66;22.35;20.80;17.86;142.94;142.85;142.38;139.87;119.47;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T06:19:15;22.42;22.11;20.52;17.55;140.51;140.42;139.94;137.38;117.22;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:21:41;22.82;22.45;20.61;17.34;138.92;138.82;138.27;135.37;114.98;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T06:24:07;23.22;22.82;20.86;17.43;139.65;139.55;138.96;135.89;115.20;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T06:26:33;22.38;22.08;20.56;17.67;141.44;141.36;140.90;138.44;118.28;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T06:28:58;22.45;22.12;20.48;17.44;139.68;139.58;139.09;136.46;116.30;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:31:24;23.00;22.65;20.94;17.81;142.59;142.49;141.98;139.25;118.62;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T06:33:58;23.56;23.19;21.37;18.07;144.74;144.64;144.09;141.20;120.11;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:36:26;22.67;22.37;20.89;18.02;144.20;144.12;143.67;141.24;120.80;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T06:38:52;23.17;22.82;21.10;17.94;143.63;143.53;143.01;140.26;119.48;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:41:18;23.73;23.38;21.64;18.43;147.57;147.48;146.95;144.16;122.86;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T06:43:45;23.81;23.49;21.89;18.84;150.81;150.72;150.24;147.64;126.19;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T06:46:12;23.48;23.19;21.73;18.84;150.78;150.69;150.24;147.83;126.61;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T06:48:39;24.28;23.91;22.06;18.70;149.72;149.62;149.06;146.11;124.36;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:51:07;21.87;21.61;20.30;17.66;141.32;141.24;140.83;138.65;118.86;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T06:53:34;23.41;23.09;21.49;18.46;147.74;147.65;147.16;144.57;123.49;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T06:56:01;24.07;23.68;21.77;18.36;147.03;146.93;146.36;143.34;121.82;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T06:58:29;23.39;23.11;21.73;18.94;151.54;151.45;151.03;148.73;127.55;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T07:00:55;23.05;22.75;21.24;18.32;146.62;146.54;146.07;143.61;122.81;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:03:40;23.15;22.87;21.49;18.71;149.70;149.62;149.19;146.90;125.95;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T07:06:07;23.65;23.36;21.92;19.05;152.48;152.40;151.95;149.58;128.18;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T07:08:34;23.67;23.32;21.59;18.39;147.27;147.17;146.65;143.88;122.63;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:11:00;23.06;22.75;21.21;18.25;146.11;146.03;145.56;143.05;122.27;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T07:13:26;23.29;22.99;21.48;18.56;148.54;148.45;147.99;145.53;124.51;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:15:51;24.29;23.91;22.01;18.60;148.97;148.87;148.30;145.30;123.56;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T07:18:17;25.53;25.03;22.56;18.44;147.83;147.70;146.98;143.17;120.60;0.75
62507;SPS30;48556;51.972;4.624;2022-12-05T07:20:43;23.81;23.44;21.62;18.31;146.67;146.57;146.02;143.12;121.80;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T07:23:09;22.59;22.34;21.09;18.47;147.79;147.71;147.32;145.21;124.70;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T07:25:41;23.57;23.24;21.59;18.48;147.96;147.87;147.37;144.70;123.51;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T07:28:07;23.74;23.37;21.57;18.29;146.48;146.39;145.84;142.97;121.70;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T07:30:33;23.68;23.36;21.74;18.66;149.40;149.31;148.82;146.19;124.87;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:32:59;22.72;22.42;20.87;17.94;143.61;143.52;143.05;140.55;120.09;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T07:35:25;22.15;21.89;20.59;17.95;143.64;143.56;143.16;140.99;120.93;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:37:50;21.74;21.53;20.47;18.12;144.94;144.87;144.54;142.70;122.89;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T07:40:16;20.93;20.72;19.65;17.33;138.65;138.59;138.25;136.41;117.36;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T07:42:41;22.58;22.26;20.67;17.69;141.62;141.53;141.05;138.48;118.18;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:45:07;22.67;22.34;20.71;17.67;141.48;141.39;140.89;138.27;117.90;0.73
62507;SPS30;48556;51.972;4.624;2022-12-05T07:47:33;22.92;22.56;20.75;17.51;140.20;140.11;139.56;136.70;116.20;0.74
62507;SPS30;48556;51.972;4.624;2022-12-05T07:49:58;21.60;21.33;19.98;17.32;138.63;138.55;138.13;135.91;116.39;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T07:52:24;20.02;19.83;18.85;16.69;133.46;133.40;133.09;131.40;113.15;0.70
62507;SPS30;48556;51.972;4.624;2022-12-05T07:54:50;19.92;19.73;18.77;16.62;132.95;132.89;132.58;130.91;112.75;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T07:57:15;19.09;18.95;18.23;16.39;131.07;131.02;130.78;129.44;111.92;0.68
62507;SPS30;48556;51.972;4.624;2022-12-05T07:59:41;19.20;19.00;17.96;15.77;126.13;126.07;125.74;123.98;106.54;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T08:02:07;18.34;18.15;17.16;15.08;120.61;120.55;120.24;118.57;101.91;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T08:04:33;17.73;17.58;16.85;15.08;120.61;120.56;120.32;119.00;102.76;0.70
62507;SPS30;48556;51.972;4.624;2022-12-05T08:06:58;16.66;16.58;16.16;14.79;118.17;118.13;117.97;117.09;101.69;0.68
62507;SPS30;48556;51.972;4.624;2022-12-05T08:09:24;16.18;16.08;15.58;14.15;113.14;113.10;112.93;111.95;97.04;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T08:11:50;16.87;16.75;16.15;14.57;116.46;116.41;116.21;115.08;99.58;0.68
62507;SPS30;48556;51.972;4.624;2022-12-05T08:14:15;15.66;15.57;15.17;13.87;110.86;110.82;110.67;109.83;95.36;0.67
62507;SPS30;48556;51.972;4.624;2022-12-05T08:16:41;16.36;16.23;15.56;13.94;111.48;111.43;111.21;110.01;95.03;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T08:19:07;15.63;15.54;15.05;13.67;109.28;109.24;109.07;108.13;93.72;0.68
62507;SPS30;48556;51.972;4.624;2022-12-05T08:21:37;15.36;15.26;14.75;13.35;106.76;106.72;106.54;105.57;91.43;0.68
62507;SPS30;48556;51.972;4.624;2022-12-05T08:24:03;15.55;15.40;14.66;13.00;104.00;103.96;103.72;102.43;88.25;0.71
62507;SPS30;48556;51.972;4.624;2022-12-05T08:26:30;15.76;15.60;14.82;13.11;104.86;104.81;104.56;103.22;88.86;0.72
62507;SPS30;48556;51.972;4.624;2022-12-05T08:28:57;15.04;14.92;14.33;12.86;102.82;102.78;102.58;101.50;87.71;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T08:31:28;14.30;14.21;13.78;12.52;100.10;100.06;99.91;99.06;85.88;0.67
62507;SPS30;48556;51.972;4.624;2022-12-05T08:34:17;14.73;14.62;14.07;12.66;101.20;101.15;100.97;99.95;86.43;0.67
62507;SPS30;48556;51.972;4.624;2022-12-05T08:36:44;13.35;13.29;12.98;11.91;95.16;95.13;95.02;94.35;81.99;0.66
62507;SPS30;48556;51.972;4.624;2022-12-05T08:39:11;13.61;13.54;13.17;12.03;96.15;96.11;95.98;95.24;82.66;0.65
62507;SPS30;48556;51.972;4.624;2022-12-05T08:41:40;13.83;13.75;13.31;12.08;96.55;96.51;96.36;95.52;82.78;0.69
62507;SPS30;48556;51.972;4.624;2022-12-05T08:44:10;13.74;13.68;13.37;12.28;98.12;98.09;97.97;97.29;84.57;0.66
62507;SPS30;48556;51.972;4.624;2022-12-05T08:46:43;13.10;13.05;12.82;11.84;94.64;94.61;94.51;93.95;81.78;0.66
62507;SPS30;48556;51.972;4.624;2022-12-05T08:49:10;13.59;13.51;13.12;11.94;95.46;95.43;95.29;94.50;81.97;0.68
