sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-12-05T00:04:04;42.50;40.23;44.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:06:32;42.49;40.13;44.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:08:59;42.53;40.43;44.03;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:11:30;42.54;40.13;44.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:13:59;42.56;40.33;44.31;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:16:28;42.64;40.03;44.47;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:19:00;42.72;40.71;44.23;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:21:30;42.71;40.53;44.19;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:23:59;42.78;40.80;44.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:26:27;42.87;40.33;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:28:53;42.94;40.98;44.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:31:23;42.93;40.89;44.47;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:33:50;42.91;40.89;44.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:36:20;43.02;40.80;44.51;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:38:47;43.39;41.06;52.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:41:26;42.83;41.14;44.19;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:43:54;43.57;40.62;55.42;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:46:24;42.85;40.98;44.27;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:48:53;42.91;40.89;44.27;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:51:27;42.97;40.98;44.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:53:58;43.05;40.80;44.47;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:56:26;43.12;41.22;44.51;;
4048;Laerm;2038;51.728;6.674;2022-12-05T00:58:55;43.09;41.14;44.43;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:01:29;43.13;40.98;48.48;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:04:00;43.13;41.22;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:06:27;43.25;41.30;44.69;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:08:56;43.49;41.68;45.04;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:11:24;46.50;41.68;61.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:13:51;43.45;41.61;44.97;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:16:23;43.40;41.68;44.94;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:18:50;43.49;41.88;45.04;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:21:17;43.41;41.61;45.20;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:23:44;43.05;41.30;44.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:26:15;43.10;40.98;44.43;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:28:42;43.16;41.46;44.51;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:31:32;43.20;41.22;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:34:02;43.18;41.22;44.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:36:29;43.96;41.46;53.79;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:38:57;43.21;41.38;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:41:27;43.22;41.46;44.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:44:00;43.26;41.61;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:46:37;43.27;41.46;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:49:17;43.28;41.46;44.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:51:54;43.24;41.46;44.51;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:54:23;44.28;41.46;56.15;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:56:58;43.31;41.46;44.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T01:59:28;43.37;41.75;45.66;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:01:56;43.33;41.82;44.58;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:04:23;46.84;41.68;63.67;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:06:49;43.38;41.61;44.90;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:09:15;43.34;41.38;44.54;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:11:51;43.39;41.46;44.76;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:14:34;43.38;41.68;44.76;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:17:35;43.48;41.46;44.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:20:27;44.46;41.82;58.55;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:23:47;43.39;41.30;45.04;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:33:22;43.40;41.46;44.73;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:36:24;43.39;41.68;44.58;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:39:16;43.39;41.61;44.59;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:44:53;43.44;41.89;44.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:47:30;43.53;41.68;44.76;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:49:59;43.50;41.82;44.87;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:52:26;44.77;41.75;56.13;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:54:55;43.52;41.89;44.73;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:57:22;43.78;41.89;52.66;;
4048;Laerm;2038;51.728;6.674;2022-12-05T02:59:51;44.18;41.89;56.99;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:02:30;43.84;42.09;51.56;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:07:44;43.67;42.03;45.01;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:10:14;43.70;42.29;44.80;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:12:55;44.01;42.03;53.61;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:15:35;43.77;42.09;45.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:18:21;43.79;42.22;45.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:20:59;44.52;41.89;56.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:23:42;43.83;42.47;45.27;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:26:21;44.70;41.89;55.92;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:31:49;44.50;42.41;52.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:34:48;44.42;42.35;53.64;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:37:33;43.99;42.53;45.48;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:43:45;46.46;42.53;60.28;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:46:31;44.66;42.41;54.58;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:49:24;44.07;42.35;45.57;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:52:09;44.16;42.53;50.00;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:54:49;44.56;42.29;54.21;;
4048;Laerm;2038;51.728;6.674;2022-12-05T03:57:30;46.31;42.22;56.61;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:02:38;44.82;42.47;53.69;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:11:32;44.73;42.53;52.28;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:14:08;46.89;42.53;57.60;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:16:42;44.02;42.41;45.30;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:19:52;44.50;42.41;52.94;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:22:39;43.98;42.35;45.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:25:11;44.86;42.47;53.38;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:31:19;46.32;42.59;59.13;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:33:56;45.81;42.76;57.98;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:39:48;46.19;42.88;60.45;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:42:24;46.61;42.59;62.63;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:45:01;44.96;42.71;54.33;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:47:36;45.72;42.71;54.61;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:50:07;45.93;42.53;58.00;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:52:37;46.44;42.59;59.60;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:55:16;48.58;42.47;62.43;;
4048;Laerm;2038;51.728;6.674;2022-12-05T04:57:58;46.84;42.41;58.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:00:30;44.57;42.53;56.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:03:11;44.14;42.53;50.94;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:05:44;44.69;42.76;52.70;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:08:22;47.16;42.65;60.20;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:11:13;45.67;42.03;56.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:13:41;46.83;42.59;58.93;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:16:16;45.46;42.69;54.74;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:18:45;47.19;42.82;59.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:21:22;47.76;42.88;58.38;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:23:49;49.72;42.47;67.81;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:26:16;45.62;42.82;54.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:28:44;44.81;42.76;52.08;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:31:12;45.76;42.71;55.58;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:33:39;46.58;42.59;59.61;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:36:12;47.42;42.76;56.23;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:38:42;47.93;42.82;58.29;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:41:24;49.10;42.82;62.33;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:43:52;46.01;42.82;58.10;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:46:22;48.16;42.76;58.71;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:48:48;50.88;42.98;70.67;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:51:17;45.50;42.59;55.24;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:53:44;48.35;42.65;60.88;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:56:16;46.91;42.82;59.54;;
4048;Laerm;2038;51.728;6.674;2022-12-05T05:58:43;48.28;42.88;59.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:01:17;48.13;42.88;62.85;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:03:45;46.93;42.82;53.97;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:06:13;46.76;42.98;57.25;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:08:42;46.48;43.04;58.53;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:11:27;46.87;42.79;57.26;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:13:58;45.04;42.71;52.25;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:16:30;46.71;42.98;55.01;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:18:57;47.27;43.09;58.60;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:21:24;45.81;42.93;55.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:23:50;46.24;42.82;55.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:26:20;47.25;42.88;56.51;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:28:47;45.84;42.93;56.26;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:31:20;47.20;43.24;59.50;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:33:47;46.90;43.04;53.93;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:36:18;46.48;42.93;54.65;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:38:45;47.76;43.14;57.68;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:41:17;49.59;43.34;63.63;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:43:43;46.41;43.19;56.27;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:46:12;48.53;43.54;57.99;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:48:39;48.51;43.39;57.25;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:51:10;47.84;43.39;59.97;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:53:38;49.39;43.29;58.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:56:10;49.95;43.49;71.55;;
4048;Laerm;2038;51.728;6.674;2022-12-05T06:58:36;49.94;43.29;62.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:01:03;50.53;42.82;63.86;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:03:49;50.48;43.39;65.08;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:06:16;49.34;43.19;61.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:08:42;48.26;42.76;62.77;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:11:09;48.81;42.76;64.85;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:13:35;48.84;42.93;61.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:16:02;49.48;42.82;59.99;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:18:32;50.79;43.19;62.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:21:02;47.84;43.04;60.19;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:23:28;47.47;43.14;58.01;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:25:55;48.81;43.19;57.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:28:23;48.87;43.24;61.20;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:31:03;48.17;43.19;56.89;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:33:30;48.68;42.88;58.73;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:36:03;47.18;43.14;59.21;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:38:30;47.84;43.04;61.69;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:40:56;53.00;43.77;63.67;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:43:23;48.12;43.29;65.78;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:45:50;47.77;43.29;58.03;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:48:16;48.98;43.19;60.31;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:50:42;49.25;43.29;58.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:53:09;51.71;43.49;63.20;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:55:37;48.28;43.09;63.33;;
4048;Laerm;2038;51.728;6.674;2022-12-05T07:58:04;47.59;43.24;57.41;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:00:30;47.58;43.54;58.01;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:02:56;47.54;43.19;58.23;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:05:22;49.36;43.68;62.73;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:07:49;48.86;43.44;59.61;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:10:15;50.69;43.63;67.26;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:12:41;48.79;43.14;61.20;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:15:08;50.66;43.14;62.57;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:17:34;48.23;43.24;59.77;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:20:01;47.72;43.09;59.15;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:22:27;48.33;43.19;59.94;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:24:54;49.33;43.44;59.17;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:27:20;48.57;43.04;57.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:29:46;49.15;43.39;59.41;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:32:12;48.85;42.76;63.16;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:34:38;47.39;43.24;59.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:37:05;48.23;43.44;62.44;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:39:31;50.20;43.14;61.67;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:41:57;48.68;43.09;58.85;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:44:23;49.60;43.14;58.98;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:46:50;48.01;43.04;59.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:49:17;49.11;43.14;61.72;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:51:44;49.28;43.09;58.59;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:54:10;49.20;42.93;62.34;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:56:37;50.41;42.82;59.52;;
4048;Laerm;2038;51.728;6.674;2022-12-05T08:59:06;48.53;42.82;62.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:01:34;46.89;42.76;57.23;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:04:04;49.26;42.88;60.75;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:06:32;47.74;42.47;57.80;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:09:03;48.00;42.93;59.47;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:11:35;48.56;43.05;59.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:14:02;47.40;43.14;57.21;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:16:34;50.40;43.24;67.45;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:19:00;48.14;43.44;55.72;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:21:30;48.11;43.58;57.17;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:23:59;46.42;43.44;57.25;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:26:28;48.93;43.68;61.79;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:28:55;48.06;43.72;57.93;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:31:25;48.58;43.58;58.16;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:33:53;49.04;43.54;57.27;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:36:23;47.56;43.68;57.96;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:38:51;47.43;43.58;57.19;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:45:06;48.45;43.77;58.90;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:47:59;49.70;43.81;62.83;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:50:42;49.62;43.58;63.24;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:53:31;49.48;43.49;58.54;;
4048;Laerm;2038;51.728;6.674;2022-12-05T09:58:47;49.78;43.58;61.06;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:04:22;48.77;43.77;60.28;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:07:36;48.36;43.86;66.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:10:34;48.35;43.58;56.63;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:13:36;48.34;44.19;57.70;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:16:13;47.33;44.19;57.80;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:18:46;49.99;44.27;60.90;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:21:32;49.27;44.23;59.71;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:24:13;48.85;44.07;62.35;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:26:46;48.87;43.90;60.84;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:31:46;47.24;43.68;55.04;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:34:30;47.51;43.90;57.90;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:39:29;47.79;43.77;58.96;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:41:55;49.75;43.72;63.11;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:44:22;46.76;43.44;58.09;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:46:48;48.10;43.68;57.78;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:49:14;48.64;43.34;58.86;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:51:41;47.19;43.09;58.70;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:54:19;48.58;43.19;58.29;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:56:51;48.30;43.04;62.10;;
4048;Laerm;2038;51.728;6.674;2022-12-05T10:59:36;47.80;42.88;59.90;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:02:31;47.88;42.71;58.73;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:05:02;51.45;43.24;64.40;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:07:46;47.58;42.88;60.71;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:10:24;48.50;43.24;62.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:12:51;49.29;43.14;59.44;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:15:21;49.52;42.93;64.01;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:17:55;47.62;42.71;57.25;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:22:52;50.60;42.22;62.15;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:25:37;49.70;42.16;62.62;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:33:27;48.04;42.47;61.06;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:35:58;50.85;42.82;67.20;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:38:27;47.76;42.98;58.24;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:47:57;50.58;43.29;63.70;;
4048;Laerm;2038;51.728;6.674;2022-12-05T11:50:40;48.58;43.44;61.41;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:02:03;50.28;42.76;63.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:04:46;46.47;42.29;57.69;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:07:42;53.16;43.04;63.93;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:10:32;47.18;42.82;57.84;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:15:58;49.22;42.65;61.85;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:21:18;48.09;43.14;61.39;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:27:21;47.70;43.44;60.05;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:30:27;50.61;43.81;63.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:36:15;50.88;43.72;64.52;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:45:12;48.70;43.86;61.28;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:50:50;51.12;43.54;65.02;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:56:28;49.76;43.14;65.00;;
4048;Laerm;2038;51.728;6.674;2022-12-05T12:59:42;49.09;43.49;60.30;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:02:45;47.29;43.39;56.89;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:05:44;46.24;43.39;57.07;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:08:40;49.42;43.34;62.52;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:11:12;50.06;43.77;62.61;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:13:46;47.89;43.68;58.94;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:16:27;49.42;43.44;60.65;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:18:56;49.91;43.72;62.42;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:21:24;48.59;43.49;58.77;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:23:56;47.88;43.54;56.23;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:26:29;49.44;43.39;61.84;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:29:00;49.99;43.44;59.06;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:31:41;46.99;42.41;58.41;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:34:41;47.19;43.14;59.00;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:37:30;50.77;42.71;63.10;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:40:25;49.06;42.53;60.57;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:43:16;48.43;42.53;62.05;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:46:07;50.35;42.82;63.17;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:48:47;48.25;43.04;58.77;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:51:31;50.61;43.19;65.49;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:54:19;49.23;43.19;60.41;;
4048;Laerm;2038;51.728;6.674;2022-12-05T13:56:57;50.50;43.24;62.58;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:07:50;48.81;43.63;59.78;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:15:41;48.78;43.54;58.71;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:21:17;52.27;43.81;63.51;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:26:46;49.68;43.81;61.41;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:30:01;48.11;43.68;57.64;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:32:36;48.20;43.63;59.70;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:35:44;50.04;43.81;58.86;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:38:37;50.73;43.54;61.33;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:41:32;49.60;43.49;63.73;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:44:10;49.66;43.34;58.40;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:46:44;48.34;43.44;63.40;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:49:55;49.51;43.58;60.18;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:52:26;49.14;43.34;62.31;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:55:00;50.32;43.14;63.16;;
4048;Laerm;2038;51.728;6.674;2022-12-05T14:57:31;48.62;43.72;58.56;;
