sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:03:55;41.43;40.62;39.15;35.27;281.93;281.78;281.34;278.71;238.68;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:06:23;40.85;40.14;38.86;35.22;281.45;281.31;280.92;278.53;238.87;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:08:50;40.84;40.12;38.82;35.16;280.99;280.85;280.45;278.04;238.42;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:11:17;41.83;40.80;38.94;34.61;276.67;276.50;275.97;272.84;232.84;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:13:44;42.11;41.23;39.64;35.59;284.48;284.32;283.85;281.06;240.47;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:16:12;40.25;39.54;38.25;34.64;276.84;276.71;276.32;273.94;234.89;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:18:40;40.96;40.15;38.66;34.80;278.10;277.95;277.51;274.87;235.32;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:21:06;40.52;39.73;38.28;34.48;275.54;275.40;274.97;272.39;233.24;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:23:35;41.32;40.53;39.09;35.26;281.83;281.68;281.25;278.67;238.71;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:26:02;40.52;39.66;38.09;34.17;273.10;272.95;272.49;269.77;230.75;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:28:30;39.82;39.03;37.61;33.87;270.70;270.56;270.14;267.60;229.13;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:30:59;40.52;39.59;37.91;33.84;270.54;270.39;269.90;267.02;228.14;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:33:27;40.18;39.30;37.71;33.78;269.98;269.82;269.36;266.61;227.97;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:35:52;40.41;39.52;37.91;33.93;271.23;271.07;270.60;267.82;228.96;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:38:17;38.25;37.52;36.18;32.62;260.69;260.56;260.16;257.75;220.77;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:40:43;38.15;37.57;36.51;33.27;265.88;265.76;265.42;263.37;226.17;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:43:08;38.27;37.51;36.15;32.56;260.24;260.11;259.70;257.27;220.30;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:45:34;36.65;35.96;34.70;31.33;250.40;250.27;249.90;247.63;212.16;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:47:59;38.48;37.60;36.00;32.14;256.94;256.79;256.32;253.59;216.67;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:50:25;37.51;36.77;35.44;31.92;255.14;255.01;254.61;252.22;215.98;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:52:50;37.00;36.24;34.86;31.33;250.37;250.24;249.83;247.40;211.72;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:55:15;35.72;35.15;34.12;31.04;248.03;247.91;247.59;245.61;210.83;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T00:57:41;36.60;35.93;34.72;31.40;250.96;250.84;250.47;248.26;212.80;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:00:07;36.19;35.50;34.24;30.88;246.81;246.68;246.31;244.04;209.04;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:02:33;36.28;35.61;34.39;31.07;248.32;248.20;247.83;245.61;210.48;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:04:58;35.55;34.92;33.77;30.57;244.32;244.20;243.85;241.73;207.25;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:07:24;35.08;34.41;33.20;29.97;239.49;239.37;239.01;236.83;202.89;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:09:49;36.58;35.90;34.66;31.30;250.16;250.03;249.66;247.41;211.99;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:12:15;35.66;35.02;33.86;30.64;244.85;244.73;244.37;242.24;207.66;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:14:40;34.55;33.92;32.77;29.62;236.74;236.62;236.27;234.18;200.70;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:17:05;35.42;34.63;33.18;29.66;237.10;236.97;236.55;234.07;200.05;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:19:31;37.22;36.11;34.11;29.88;238.96;238.79;238.23;235.03;199.83;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:21:57;35.51;34.71;33.24;29.70;237.43;237.29;236.87;234.37;200.28;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:24:24;34.74;34.02;32.71;29.38;234.83;234.71;234.32;232.02;198.53;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:26:51;35.44;34.70;33.36;29.95;239.39;239.26;238.86;236.51;202.35;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:29:18;33.92;33.34;32.29;29.28;234.02;233.91;233.59;231.62;198.68;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:31:45;34.33;33.79;32.81;29.86;238.60;238.49;238.18;236.30;202.86;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:34:12;34.19;33.56;32.43;29.31;234.27;234.15;233.80;231.73;198.60;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:36:39;34.67;33.98;32.73;29.47;235.55;235.43;235.06;232.84;199.36;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:39:06;35.87;35.14;33.81;30.40;242.96;242.83;242.43;240.09;205.49;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:41:34;35.13;34.37;32.99;29.56;236.30;236.17;235.76;233.37;199.58;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:46:49;34.13;33.44;32.19;28.96;231.47;231.35;230.98;228.76;195.82;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:51:52;35.56;34.70;33.13;29.46;235.55;235.41;234.96;232.32;198.30;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:54:22;34.34;33.70;32.53;29.37;234.74;234.62;234.27;232.15;198.91;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:56:49;34.37;33.77;32.68;29.61;236.66;236.54;236.21;234.19;200.83;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T01:59:20;34.50;33.84;32.65;29.46;235.43;235.31;234.95;232.81;199.43;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:01:47;35.63;34.91;33.60;30.22;241.56;241.43;241.05;238.74;204.35;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:04:13;35.28;34.55;33.23;29.86;238.63;238.50;238.11;235.78;201.77;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:06:39;36.42;35.51;33.86;30.05;240.26;240.11;239.64;236.88;202.09;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:09:05;36.46;35.58;33.97;30.21;241.50;241.36;240.90;238.19;203.31;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:11:31;36.00;35.22;33.80;30.28;242.06;241.93;241.51;239.06;204.42;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:35:28;36.38;35.71;34.50;31.19;249.30;249.17;248.81;246.60;211.35;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:38:30;36.30;35.66;34.48;31.22;249.47;249.34;248.99;246.83;211.62;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:41:10;36.47;35.81;34.60;31.28;250.00;249.87;249.51;247.30;211.96;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:46:12;37.17;36.34;34.84;31.17;249.13;248.99;248.56;245.97;210.26;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:48:44;36.99;36.24;34.88;31.37;250.69;250.55;250.15;247.74;212.05;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:51:12;36.57;35.84;34.52;31.07;248.34;248.21;247.82;245.47;210.16;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:53:43;36.14;35.50;34.34;31.10;248.56;248.44;248.09;245.95;210.88;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:56:12;36.31;35.62;34.34;30.97;247.52;247.39;247.01;244.73;209.62;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T02:58:47;36.65;36.03;34.91;31.68;253.19;253.07;252.72;250.62;215.00;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:01:17;35.83;35.26;34.22;31.13;248.73;248.61;248.29;246.30;211.42;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:03:44;37.58;36.75;35.24;31.54;252.11;251.97;251.53;248.94;212.82;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:06:11;35.89;35.24;34.05;30.79;246.04;245.92;245.56;243.39;208.61;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:08:46;35.48;34.77;33.48;30.13;240.83;240.70;240.32;238.03;203.78;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:11:19;37.04;36.11;34.41;30.52;244.02;243.87;243.39;240.56;205.20;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:13:47;35.87;35.15;33.83;30.42;243.14;243.01;242.62;240.28;205.67;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:16:22;35.78;35.03;33.68;30.25;241.76;241.63;241.23;238.86;204.38;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:18:59;35.52;34.92;33.82;30.68;245.19;245.07;244.74;242.69;208.18;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:24:02;35.42;34.72;33.43;30.09;240.48;240.35;239.97;237.69;203.48;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:32:06;34.83;34.13;32.86;29.56;236.29;236.17;235.79;233.54;199.92;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:37:27;35.57;34.73;33.19;29.56;236.29;236.15;235.71;233.11;199.04;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:43:09;33.64;32.94;31.68;28.45;227.41;227.29;226.91;224.69;192.26;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:48:37;34.38;33.73;32.55;29.39;234.89;234.77;234.42;232.29;199.02;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:51:09;34.10;33.38;32.05;28.74;229.74;229.61;229.22;226.92;194.09;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:53:40;33.84;33.10;31.75;28.43;227.24;227.11;226.72;224.39;191.85;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:56:29;33.18;32.35;30.85;27.39;219.00;218.87;218.44;215.94;184.24;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T03:59:04;34.23;33.42;31.97;28.50;227.84;227.70;227.28;224.81;192.01;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:01:47;33.10;32.32;30.90;27.53;220.09;219.96;219.55;217.15;185.44;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:04:20;34.07;33.26;31.80;28.34;226.56;226.42;226.01;223.54;190.89;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:06:54;33.02;32.37;31.17;28.05;224.20;224.08;223.73;221.60;189.72;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:09:28;33.81;33.11;31.85;28.62;228.72;228.59;228.22;226.00;193.40;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:12:02;33.38;32.71;31.48;28.31;226.29;226.17;225.81;223.64;191.42;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:20:42;32.53;31.93;30.83;27.86;222.67;222.56;222.23;220.24;188.74;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:23:14;32.25;31.67;30.62;27.71;221.42;221.31;220.99;219.06;187.79;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:25:49;32.54;31.98;30.96;28.07;224.30;224.19;223.88;221.98;190.39;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:28:40;31.80;31.20;30.10;27.17;217.13;217.02;216.69;214.72;183.95;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:31:32;31.31;30.74;29.71;26.88;214.80;214.70;214.38;212.50;182.15;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:34:06;32.92;32.13;30.71;27.35;218.61;218.47;218.07;215.66;184.14;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:39:12;30.87;30.34;29.38;26.65;213.00;212.89;212.60;210.82;180.83;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:42:03;31.73;31.16;30.12;27.25;217.78;217.68;217.36;215.46;184.70;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:44:39;31.07;30.43;29.25;26.27;209.99;209.88;209.53;207.48;177.53;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:47:10;32.81;31.88;30.18;26.52;212.09;211.94;211.47;208.73;177.62;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:49:39;29.60;29.08;28.12;25.47;203.53;203.43;203.14;201.39;172.67;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:52:08;30.40;29.89;28.95;26.27;209.96;209.86;209.58;207.83;178.29;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:54:44;29.88;29.35;28.39;25.71;205.47;205.37;205.07;203.30;174.31;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:57:23;29.72;29.15;28.10;25.34;202.51;202.40;202.09;200.22;171.49;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T04:59:55;29.81;29.22;28.15;25.35;202.61;202.51;202.19;200.28;171.49;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:02:23;29.14;28.75;28.05;25.70;205.34;205.25;205.02;203.59;175.05;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:04:56;29.69;29.15;28.17;25.47;203.54;203.44;203.14;201.34;172.57;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:07:26;29.79;29.34;28.51;25.98;207.63;207.53;207.27;205.67;176.62;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:09:52;29.56;29.15;28.40;25.96;207.42;207.33;207.09;205.58;176.68;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:12:17;29.37;28.97;28.24;25.85;206.55;206.46;206.23;204.76;176.03;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:14:43;29.85;29.35;28.44;25.82;206.34;206.24;205.96;204.26;175.25;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:17:08;30.61;30.02;28.95;26.11;208.69;208.58;208.26;206.35;176.75;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:19:34;30.12;29.68;28.89;26.38;210.82;210.72;210.47;208.90;179.49;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:21:59;30.11;29.69;28.93;26.45;211.34;211.25;211.00;209.47;180.03;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:24:24;29.20;28.85;28.23;25.96;207.39;207.30;207.09;205.75;177.08;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:26:50;28.55;28.21;27.60;25.36;202.63;202.55;202.34;201.02;172.99;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:29:16;29.15;28.76;28.06;25.69;205.28;205.19;204.96;203.52;174.98;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:31:42;28.83;28.52;27.94;25.73;205.55;205.47;205.27;203.99;175.63;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:34:08;30.08;29.69;28.97;26.54;212.04;211.95;211.72;210.24;180.78;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:36:35;29.76;29.30;28.45;25.91;207.02;206.93;206.66;205.04;176.04;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:39:02;29.78;29.40;28.71;26.32;210.32;210.23;210.00;208.56;179.38;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:41:31;29.59;29.24;28.61;26.30;210.12;210.04;209.82;208.46;179.41;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:43:59;30.25;29.77;28.90;26.29;210.07;209.97;209.69;208.02;178.57;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:46:27;30.29;29.78;28.85;26.17;209.17;209.06;208.78;207.03;177.60;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:48:54;30.40;29.94;29.12;26.56;212.20;212.10;211.84;210.23;180.57;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:51:21;29.44;29.02;28.25;25.80;206.14;206.05;205.80;204.27;175.51;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:53:49;30.36;29.86;28.95;26.29;210.10;210.00;209.72;208.00;178.47;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:56:16;29.02;28.68;28.04;25.77;205.90;205.82;205.60;204.26;175.76;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T05:58:43;28.86;28.56;28.02;25.86;206.59;206.51;206.32;205.09;176.66;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:01:12;29.90;29.46;28.66;26.16;209.01;208.92;208.67;207.10;177.91;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:03:44;29.97;29.52;28.70;26.17;209.11;209.01;208.75;207.15;177.92;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:06:11;30.39;30.05;29.42;27.08;216.35;216.27;216.05;214.68;184.81;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:08:39;31.07;30.60;29.73;27.09;216.44;216.34;216.07;214.39;184.10;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:11:07;30.05;29.66;28.95;26.53;212.00;211.91;211.68;210.22;180.78;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:13:38;30.86;30.46;29.74;27.28;217.94;217.85;217.61;216.12;185.88;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:16:04;30.45;30.09;29.42;27.04;216.02;215.93;215.71;214.29;184.40;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:18:31;30.81;30.38;29.61;27.08;216.39;216.30;216.05;214.49;184.37;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:20:57;32.24;31.74;30.81;28.05;224.10;224.00;223.71;221.94;190.54;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:23:23;31.79;31.25;30.28;27.48;219.57;219.47;219.17;217.34;186.45;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:25:50;31.64;31.10;30.11;27.31;218.23;218.12;217.82;215.99;185.26;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:28:18;31.06;30.60;29.76;27.16;216.99;216.89;216.63;214.99;184.68;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:30:46;29.92;29.52;28.80;26.37;210.70;210.61;210.38;208.90;179.60;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:33:12;30.31;29.87;29.08;26.55;212.18;212.08;211.83;210.25;180.65;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:35:38;30.56;30.20;29.54;27.16;216.97;216.89;216.66;215.25;185.24;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:38:04;29.89;29.56;28.95;26.65;212.95;212.86;212.65;211.32;181.92;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:40:30;29.68;29.33;28.69;26.38;210.76;210.68;210.46;209.10;179.95;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:42:56;29.85;29.48;28.81;26.45;211.35;211.26;211.03;209.62;180.34;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:45:21;30.66;30.23;29.45;26.92;215.05;214.96;214.71;213.14;183.17;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:47:47;30.82;30.46;29.81;27.42;219.10;219.01;218.79;217.39;187.11;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:50:12;29.72;29.37;28.74;26.42;211.10;211.02;210.80;209.44;180.25;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:52:38;30.26;29.92;29.29;26.96;215.39;215.30;215.09;213.73;183.99;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:55:04;29.80;29.45;28.80;26.47;211.44;211.36;211.14;209.76;180.50;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:57:30;29.43;29.07;28.40;26.08;208.34;208.26;208.04;206.65;177.78;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T06:59:55;30.14;29.74;29.01;26.57;212.31;212.22;211.98;210.49;180.99;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:02:41;29.88;29.44;28.63;26.11;208.62;208.52;208.27;206.68;177.52;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:05:07;29.06;28.72;28.10;25.83;206.39;206.31;206.10;204.77;176.22;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:07:34;28.96;28.61;27.97;25.70;205.32;205.24;205.03;203.68;175.25;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:09:59;29.70;29.32;28.62;26.24;209.66;209.57;209.34;207.90;178.80;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:12:25;29.21;28.89;28.31;26.09;208.40;208.32;208.12;206.84;178.10;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:14:50;28.64;28.34;27.80;25.64;204.84;204.77;204.57;203.34;175.14;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:17:19;28.02;27.69;27.07;24.88;198.75;198.67;198.46;197.16;169.65;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:19:46;27.83;27.53;26.97;24.85;198.55;198.47;198.28;197.05;169.67;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:22:13;28.13;27.79;27.17;24.95;199.36;199.28;199.07;197.75;170.15;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:24:38;27.79;27.50;26.95;24.85;198.49;198.42;198.23;197.02;169.66;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:27:04;27.78;27.54;27.08;25.08;200.33;200.26;200.09;198.99;171.55;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:29:30;26.85;26.63;26.25;24.36;194.60;194.53;194.38;193.38;166.80;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:31:55;26.44;26.16;25.65;23.65;188.92;188.85;188.67;187.52;161.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:34:21;24.97;24.80;24.48;22.78;181.94;181.88;181.75;180.87;156.10;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:36:46;25.79;25.47;24.90;22.86;182.64;182.57;182.37;181.16;155.86;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:39:12;25.42;25.18;24.75;22.89;182.86;182.80;182.64;181.61;156.52;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:41:37;24.72;24.55;24.24;22.55;180.16;180.10;179.97;179.11;154.59;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:44:03;24.04;23.86;23.54;21.87;174.69;174.63;174.50;173.63;149.81;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:46:28;23.72;23.50;23.10;21.37;170.70;170.63;170.49;169.53;146.11;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:48:54;23.62;23.43;23.09;21.44;171.23;171.17;171.04;170.16;146.78;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:51:20;23.27;23.09;22.77;21.14;168.89;168.83;168.70;167.85;144.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:53:46;22.82;22.60;22.20;20.51;163.84;163.78;163.64;162.69;140.19;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:56:12;22.53;22.33;21.97;20.34;162.50;162.44;162.30;161.41;139.15;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T07:58:43;21.56;21.40;21.10;19.60;156.56;156.50;156.38;155.60;134.24;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:01:13;20.49;20.30;19.97;18.49;147.70;147.65;147.52;146.71;126.47;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:03:40;20.36;20.15;19.75;18.21;145.49;145.43;145.30;144.41;124.36;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:06:07;20.57;20.40;20.09;18.63;148.82;148.77;148.65;147.87;127.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:08:35;20.50;20.31;19.98;18.49;147.74;147.69;147.56;146.75;126.50;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:11:02;20.35;20.20;19.91;18.49;147.70;147.65;147.54;146.79;126.63;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:13:36;20.62;20.37;19.90;18.26;145.88;145.82;145.67;144.68;124.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:16:02;19.40;19.32;19.19;17.99;143.64;143.60;143.52;142.98;123.61;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:18:30;18.97;18.90;18.78;17.61;140.61;140.57;140.50;139.97;121.03;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:21:06;18.37;18.24;18.02;16.78;134.02;133.98;133.89;133.25;115.02;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:23:34;19.16;18.98;18.66;17.26;137.91;137.86;137.74;136.97;118.05;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:26:04;18.66;18.46;18.10;16.69;133.33;133.28;133.16;132.35;113.98;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:28:34;18.09;17.99;17.80;16.61;132.66;132.61;132.53;131.94;113.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-05T08:31:13;17.50;17.44;17.35;16.29;130.05;130.02;129.96;129.49;112.00;0.49
