sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:01:11;17.95;;;6.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:03:58;17.77;;;6.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:06:26;17.63;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:08:52;17.13;;;5.55;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:11:19;16.90;;;5.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:13:46;15.07;;;5.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:16:14;15.43;;;5.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:18:41;17.45;;;6.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:21:10;17.17;;;6.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:23:37;15.70;;;5.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:26:03;15.30;;;5.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:28:31;15.15;;;5.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:31:00;13.90;;;5.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:33:26;16.47;;;6.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:35:52;16.65;;;6.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:38:18;16.20;;;6.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:40:44;16.45;;;5.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:43:09;20.77;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:45:35;16.60;;;6.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:48:00;17.98;;;6.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:50:26;15.93;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:52:53;17.33;;;6.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:55:19;15.90;;;5.82;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T00:57:44;17.90;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:00:10;14.90;;;5.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:02:36;18.25;;;6.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:05:01;16.50;;;6.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:07:27;17.77;;;6.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:09:52;17.27;;;5.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:12:18;18.53;;;6.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:14:43;18.20;;;6.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:17:09;17.77;;;6.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:19:34;18.45;;;6.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:22:00;19.80;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:24:26;18.23;;;6.33;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:26:53;16.65;;;6.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:29:20;19.58;;;6.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:31:47;17.63;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:34:13;18.07;;;6.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:36:41;18.25;;;6.15;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:39:07;17.42;;;5.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:41:38;18.55;;;5.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:44:56;17.33;;;5.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:46:51;17.40;;;5.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:49:21;16.75;;;6.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:52:16;18.55;;;6.32;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:54:46;19.80;;;6.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:57:14;16.87;;;5.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T01:59:42;19.58;;;6.82;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:02:11;18.33;;;6.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:04:40;17.88;;;5.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:07:15;18.45;;;6.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:09:42;15.90;;;5.37;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:12:09;15.27;;;5.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:21:02;16.67;;;5.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:37:13;15.90;;;5.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:42:35;17.60;;;5.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:45:13;16.47;;;5.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:47:44;16.48;;;5.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:50:13;16.92;;;5.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:52:43;16.73;;;5.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:55:11;15.65;;;6.15;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T02:57:41;15.87;;;5.37;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:00:13;18.05;;;5.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:02:41;19.00;;;6.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:07:43;18.23;;;6.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:10:13;16.38;;;6.18;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:12:43;19.00;;;6.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:15:24;17.23;;;5.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:17:56;16.27;;;6.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:20:28;18.03;;;6.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:25:25;18.92;;;6.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:28:09;17.42;;;5.55;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:30:43;16.95;;;5.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:38:27;17.08;;;5.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:43:52;16.70;;;5.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:46:23;14.83;;;5.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:49:08;17.38;;;5.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:55:06;18.33;;;5.55;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T03:57:39;17.92;;;5.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:00:11;17.40;;;5.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:02:45;16.65;;;5.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:07:50;17.70;;;5.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:10:29;17.38;;;5.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:12:59;17.27;;;6.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:15:41;20.40;;;5.78;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:18:47;17.73;;;6.28;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:21:34;16.83;;;6.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:24:10;18.52;;;6.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:27:27;18.40;;;5.47;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:30:06;17.63;;;5.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:33:22;18.92;;;6.32;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:36:12;18.50;;;6.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:38:29;19.50;;;6.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:41:05;18.47;;;6.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:43:35;20.80;;;6.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:46:07;17.58;;;5.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:48:36;17.17;;;6.22;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:51:06;19.17;;;6.45;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:53:33;21.50;;;6.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:56:00;19.63;;;6.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T04:58:31;25.67;;;6.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:06:12;17.90;;;6.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:08:51;18.85;;;6.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:11:20;23.33;;;7.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:13:54;21.20;;;7.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:16:22;19.50;;;7.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:18:51;23.80;;;6.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:21:23;19.92;;;7.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:23:53;21.48;;;7.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:26:19;20.25;;;6.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:28:46;20.13;;;7.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:31:13;20.70;;;7.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:33:39;19.10;;;7.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:36:13;20.50;;;7.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:38:42;24.75;;;7.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:41:24;22.13;;;7.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:43:51;25.73;;;8.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:46:19;23.48;;;7.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:48:47;27.92;;;9.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:51:14;25.17;;;9.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:53:41;26.37;;;9.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:56:08;24.48;;;9.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T05:58:35;26.98;;;9.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:01:07;24.25;;;8.18;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:03:40;22.92;;;8.52;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:06:08;25.93;;;8.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:08:40;19.88;;;8.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:11:07;23.35;;;9.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:13:34;22.55;;;8.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:16:01;21.08;;;8.02;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:18:31;18.97;;;6.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:20:58;23.10;;;6.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:23:24;18.88;;;7.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:25:51;19.80;;;7.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:28:23;20.00;;;7.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:30:50;22.85;;;9.52;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:33:16;21.80;;;9.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:35:45;22.48;;;9.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:38:11;23.55;;;8.35;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:40:42;21.00;;;7.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:43:09;19.50;;;7.18;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:45:38;20.65;;;7.15;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:48:07;18.52;;;8.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:50:34;21.40;;;7.17;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:53:01;22.65;;;7.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:55:26;18.95;;;8.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T06:57:52;19.88;;;7.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:00:18;17.57;;;6.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:03:04;19.45;;;6.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:05:33;20.92;;;7.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:07:58;22.00;;;8.17;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:10:25;19.95;;;6.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:12:50;18.37;;;7.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:15:16;21.27;;;7.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:17:42;19.02;;;7.18;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:20:18;19.70;;;6.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:22:53;19.75;;;6.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:25:21;18.38;;;7.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:27:49;18.98;;;6.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:30:16;19.03;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:32:41;18.75;;;6.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:35:08;17.23;;;6.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:37:37;20.85;;;7.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:40:06;18.20;;;7.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:42:33;20.52;;;6.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:45:03;27.63;;;10.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:47:30;26.02;;;9.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:49:57;22.88;;;8.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:52:24;22.53;;;8.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:54:49;26.70;;;10.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:57:18;32.90;;;12.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T07:59:50;23.97;;;10.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:02:16;42.03;;;17.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:04:42;33.53;;;15.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:07:09;24.58;;;10.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:09:37;24.23;;;10.02;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:12:03;25.10;;;8.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:14:32;20.98;;;7.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:17:01;24.08;;;10.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:19:28;21.77;;;9.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:21:54;23.05;;;8.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:24:28;23.40;;;8.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:27:00;25.58;;;9.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:32:59;24.27;;;8.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:35:26;26.40;;;10.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:37:52;23.37;;;9.33;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:40:20;20.25;;;7.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:42:55;17.50;;;6.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:45:23;17.60;;;6.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:47:52;14.80;;;6.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:50:29;17.10;;;6.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:52:58;14.65;;;6.18;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:55:43;16.33;;;6.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T08:58:12;16.37;;;6.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:00:38;21.88;;;5.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:03:11;15.80;;;6.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:05:41;15.40;;;6.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:08:06;21.33;;;8.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:10:32;21.70;;;7.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:12:58;14.93;;;6.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:15:25;17.48;;;6.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:17:53;15.33;;;5.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:20:20;18.15;;;7.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:22:51;13.23;;;5.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:25:18;14.13;;;4.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:27:49;12.45;;;5.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:30:14;13.27;;;4.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:32:49;19.10;;;8.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:35:16;14.30;;;5.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:37:43;13.50;;;5.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:40:14;14.20;;;5.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:43:04;12.60;;;4.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:45:34;22.90;;;9.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:48:12;13.57;;;4.18;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:50:49;13.70;;;4.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:53:26;13.50;;;4.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T09:58:57;15.73;;;5.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:15:56;14.60;;;5.32;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:21:31;17.85;;;8.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:24:03;17.83;;;7.55;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:26:44;1999.90;;;798.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:32:07;88.70;;;44.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:34:45;143.05;;;53.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:37:18;1467.55;;;525.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:39:49;83.50;;;32.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:42:32;965.80;;;348.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:45:04;51.73;;;16.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:47:39;25.05;;;9.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:50:07;77.13;;;29.52;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:53:05;23.30;;;7.55;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T10:55:36;13.77;;;6.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:00:37;22.42;;;7.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:03:42;21.63;;;8.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:06:17;22.63;;;8.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:08:57;14.98;;;6.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:11:34;15.93;;;6.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:14:19;16.75;;;6.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:16:56;16.52;;;6.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:21:56;15.43;;;5.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:24:30;15.97;;;5.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:27:20;14.38;;;6.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:30:00;21.20;;;6.28;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:32:46;17.15;;;5.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:35:20;14.48;;;5.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:37:56;15.33;;;5.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:40:32;18.00;;;6.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:49:01;15.70;;;6.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:51:59;17.13;;;6.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T11:54:34;17.38;;;7.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:08:26;23.42;;;10.23;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:11:17;19.15;;;8.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:25:18;21.33;;;7.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:31:01;22.92;;;8.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:33:42;20.73;;;8.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:45:38;18.50;;;7.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:51:13;25.83;;;10.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T12:56:45;21.63;;;8.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:11:40;25.38;;;10.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:14:10;22.85;;;10.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:16:41;26.70;;;10.47;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:19:23;24.52;;;10.38;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:22:16;28.27;;;10.32;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:24:45;26.95;;;10.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:27:15;26.88;;;11.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:30:03;24.47;;;9.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:35:02;22.70;;;9.23;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:37:44;20.85;;;8.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:40:31;23.50;;;9.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:43:18;23.77;;;9.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:48:37;26.67;;;10.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:51:41;27.40;;;11.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:54:04;26.17;;;10.82;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T13:56:48;26.03;;;10.47;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:11:06;23.10;;;10.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:31:01;23.43;;;9.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:34:02;25.02;;;9.23;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:36:30;20.75;;;8.82;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:39:00;23.67;;;9.43;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:41:45;23.80;;;9.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:44:19;29.33;;;9.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:46:46;29.40;;;11.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:52:07;32.70;;;11.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:54:36;29.55;;;12.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:57:08;28.93;;;12.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T14:59:45;31.15;;;12.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T15:02:24;28.23;;;12.23;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T15:05:03;28.95;;;11.98;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T15:07:45;30.10;;;11.98;;
66569;SDS011;53424;42.70368065;23.32874237;2022-12-05T15:10:33;25.67;;;10.40;;
