sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-12-05T00:00:33;101737.38;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:03:03;101733.66;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T00:05:29;101734.66;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:07:56;101736.53;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:10:22;101748.25;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:12:49;101747.25;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T00:15:15;101754.38;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:17:42;101755.25;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T00:20:08;101758.81;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T00:22:35;101757.09;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:25:06;101757.09;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:27:33;101740.78;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:29:59;101739.94;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:32:29;101746.09;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-05T00:34:56;101739.94;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:37:22;101740.78;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T00:39:49;101744.53;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T00:42:15;101741.97;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:44:41;101742.97;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-05T00:47:08;101730.25;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-05T00:49:35;101737.38;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:52:01;101728.38;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:54:27;101730.06;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T00:56:54;101729.22;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T00:59:21;101730.38;;;19.35
53512;BMP280;39392;52.832;13.816;2022-12-05T01:01:48;101729.69;;;19.33
53512;BMP280;39392;52.832;13.816;2022-12-05T01:04:19;101730.16;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-05T01:06:46;101729.44;;;19.26
53512;BMP280;39392;52.832;13.816;2022-12-05T01:09:14;101732.31;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-05T01:11:41;101723.88;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-05T01:14:08;101735.72;;;19.27
53512;BMP280;39392;52.832;13.816;2022-12-05T01:16:35;101734.56;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-05T01:19:04;101729.84;;;19.31
53512;BMP280;39392;52.832;13.816;2022-12-05T01:21:30;101726.50;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T01:23:57;101710.03;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T01:26:23;101724.63;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T01:28:50;101720.06;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T01:33:44;101723.31;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-05T01:36:11;101711.75;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T01:38:38;101711.03;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T01:41:06;101707.00;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-05T01:43:50;101713.28;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-05T01:46:17;101714.47;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T01:48:44;101719.75;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-05T01:51:11;101715.00;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-05T01:53:37;101720.44;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-05T01:56:04;101720.91;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T01:58:31;101718.06;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T02:01:00;101720.44;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-05T02:03:26;101715.72;;;19.46
53512;BMP280;39392;52.832;13.816;2022-12-05T02:05:53;101712.81;;;19.47
53512;BMP280;39392;52.832;13.816;2022-12-05T02:08:21;101709.97;;;19.49
53512;BMP280;39392;52.832;13.816;2022-12-05T02:10:49;101710.66;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T02:16:31;101722.38;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T02:18:44;101715.25;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T02:36:53;101724.81;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T02:42:12;101719.34;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T02:47:07;101724.97;;;19.53
53512;BMP280;39392;52.832;13.816;2022-12-05T02:49:35;101719.13;;;19.48
53512;BMP280;39392;52.832;13.816;2022-12-05T02:52:04;101720.78;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T02:54:35;101713.47;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-05T02:57:03;101718.59;;;19.44
53512;BMP280;39392;52.832;13.816;2022-12-05T02:59:30;101708.88;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-05T03:01:57;101703.59;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T03:04:24;101711.75;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T03:06:53;101707.00;;;19.42
53512;BMP280;39392;52.832;13.816;2022-12-05T03:14:34;101704.66;;;19.47
53512;BMP280;39392;52.832;13.816;2022-12-05T03:17:04;101703.22;;;19.53
53512;BMP280;39392;52.832;13.816;2022-12-05T03:22:02;101706.41;;;19.48
53512;BMP280;39392;52.832;13.816;2022-12-05T03:24:32;101705.69;;;19.46
53512;BMP280;39392;52.832;13.816;2022-12-05T03:27:20;101707.38;;;19.47
53512;BMP280;39392;52.832;13.816;2022-12-05T03:29:56;101710.09;;;19.47
53512;BMP280;39392;52.832;13.816;2022-12-05T03:35:08;101707.09;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T03:37:43;101707.81;;;19.52
53512;BMP280;39392;52.832;13.816;2022-12-05T03:42:37;101708.78;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T03:45:16;101700.63;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T03:50:12;101702.19;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T03:52:45;101702.88;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T03:55:34;101704.59;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T03:58:08;101701.72;;;19.58
53512;BMP280;39392;52.832;13.816;2022-12-05T04:00:37;101701.44;;;19.61
53512;BMP280;39392;52.832;13.816;2022-12-05T04:06:09;101709.59;;;19.61
53512;BMP280;39392;52.832;13.816;2022-12-05T04:08:42;101704.91;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T04:11:15;101692.63;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T04:13:50;101698.06;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T04:22:14;101696.38;;;19.49
53512;BMP280;39392;52.832;13.816;2022-12-05T04:24:41;101693.31;;;19.52
53512;BMP280;39392;52.832;13.816;2022-12-05T04:30:03;101686.72;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T04:32:36;101684.88;;;19.55
53512;BMP280;39392;52.832;13.816;2022-12-05T04:35:05;101692.34;;;19.53
53512;BMP280;39392;52.832;13.816;2022-12-05T04:37:34;101686.03;;;19.52
53512;BMP280;39392;52.832;13.816;2022-12-05T04:40:10;101687.44;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T04:42:37;101689.16;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T04:45:05;101687.84;;;19.61
53512;BMP280;39392;52.832;13.816;2022-12-05T04:47:38;101696.00;;;19.61
53512;BMP280;39392;52.832;13.816;2022-12-05T04:50:06;101688.13;;;19.58
53512;BMP280;39392;52.832;13.816;2022-12-05T04:52:33;101687.44;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T04:55:04;101693.50;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T04:57:33;101695.13;;;19.43
53512;BMP280;39392;52.832;13.816;2022-12-05T05:00:00;101693.72;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T05:02:29;101696.91;;;19.34
53512;BMP280;39392;52.832;13.816;2022-12-05T05:04:57;101693.81;;;19.29
53512;BMP280;39392;52.832;13.816;2022-12-05T05:07:26;101691.56;;;19.25
53512;BMP280;39392;52.832;13.816;2022-12-05T05:09:54;101693.34;;;19.16
53512;BMP280;39392;52.832;13.816;2022-12-05T05:12:20;101694.50;;;19.13
53512;BMP280;39392;52.832;13.816;2022-12-05T05:14:47;101695.69;;;19.11
53512;BMP280;39392;52.832;13.816;2022-12-05T05:17:13;101695.81;;;19.09
53512;BMP280;39392;52.832;13.816;2022-12-05T05:19:40;101697.84;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-05T05:22:06;101697.13;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-05T05:24:33;101700.84;;;19.04
53512;BMP280;39392;52.832;13.816;2022-12-05T05:26:59;101703.00;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-05T05:29:25;101697.03;;;18.97
53512;BMP280;39392;52.832;13.816;2022-12-05T05:31:52;101694.47;;;18.96
53512;BMP280;39392;52.832;13.816;2022-12-05T05:34:18;101698.22;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-05T05:36:49;101701.22;;;18.91
53512;BMP280;39392;52.832;13.816;2022-12-05T05:39:16;101696.81;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-05T05:41:42;101700.84;;;18.86
53512;BMP280;39392;52.832;13.816;2022-12-05T05:44:09;101701.84;;;18.85
53512;BMP280;39392;52.832;13.816;2022-12-05T05:46:36;101707.56;;;18.82
53512;BMP280;39392;52.832;13.816;2022-12-05T05:49:03;101706.84;;;18.80
53512;BMP280;39392;52.832;13.816;2022-12-05T05:51:29;101701.41;;;18.80
53512;BMP280;39392;52.832;13.816;2022-12-05T05:53:56;101694.44;;;18.78
53512;BMP280;39392;52.832;13.816;2022-12-05T05:56:23;101700.72;;;18.78
53512;BMP280;39392;52.832;13.816;2022-12-05T05:58:54;101705.16;;;18.79
53512;BMP280;39392;52.832;13.816;2022-12-05T06:01:21;101703.59;;;18.77
53512;BMP280;39392;52.832;13.816;2022-12-05T06:03:48;101700.00;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:06:16;101702.72;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:08:43;101702.59;;;18.78
53512;BMP280;39392;52.832;13.816;2022-12-05T06:11:10;101701.75;;;18.77
53512;BMP280;39392;52.832;13.816;2022-12-05T06:13:37;101705.44;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:16:05;101707.31;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:18:31;101701.88;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:20:58;101707.31;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:23:25;101704.59;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:25:52;101710.03;;;18.76
53512;BMP280;39392;52.832;13.816;2022-12-05T06:28:19;101702.03;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-05T06:30:46;101706.63;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-05T06:33:13;101718.34;;;18.74
53512;BMP280;39392;52.832;13.816;2022-12-05T06:35:40;101714.06;;;18.72
53512;BMP280;39392;52.832;13.816;2022-12-05T06:38:06;101707.75;;;18.71
53512;BMP280;39392;52.832;13.816;2022-12-05T06:40:33;101708.63;;;18.72
53512;BMP280;39392;52.832;13.816;2022-12-05T06:42:59;101709.75;;;18.69
53512;BMP280;39392;52.832;13.816;2022-12-05T06:45:26;101712.47;;;18.69
53512;BMP280;39392;52.832;13.816;2022-12-05T06:47:52;101722.63;;;18.67
53512;BMP280;39392;52.832;13.816;2022-12-05T06:50:19;101725.34;;;18.67
53512;BMP280;39392;52.832;13.816;2022-12-05T06:52:45;101722.78;;;18.65
53512;BMP280;39392;52.832;13.816;2022-12-05T06:55:12;101731.06;;;18.64
53512;BMP280;39392;52.832;13.816;2022-12-05T06:57:38;101738.50;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T07:00:05;101735.06;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T07:02:51;101741.50;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:05:17;101735.22;;;18.58
53512;BMP280;39392;52.832;13.816;2022-12-05T07:07:44;101736.09;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:10:11;101733.38;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:12:37;101730.66;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:15:04;101727.94;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:17:33;101727.94;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:20:02;101732.34;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T07:22:29;101730.66;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:24:55;101737.94;;;18.58
53512;BMP280;39392;52.832;13.816;2022-12-05T07:27:22;101735.06;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T07:29:53;101739.66;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T07:32:20;101746.81;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T07:34:46;101739.34;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T07:37:20;101740.38;;;18.61
53512;BMP280;39392;52.832;13.816;2022-12-05T07:39:46;101738.50;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T07:42:13;101736.66;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T07:44:39;101737.50;;;18.63
53512;BMP280;39392;52.832;13.816;2022-12-05T07:47:06;101738.22;;;18.65
53512;BMP280;39392;52.832;13.816;2022-12-05T07:49:32;101739.91;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-05T07:51:58;101742.47;;;18.67
53512;BMP280;39392;52.832;13.816;2022-12-05T07:54:25;101745.19;;;18.67
53512;BMP280;39392;52.832;13.816;2022-12-05T07:56:52;101746.19;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-05T07:59:18;101743.50;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-05T08:01:45;101743.50;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-05T08:04:11;101740.78;;;18.66
53512;BMP280;39392;52.832;13.816;2022-12-05T08:06:41;101744.63;;;18.64
53512;BMP280;39392;52.832;13.816;2022-12-05T08:09:07;101743.94;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T08:11:34;101735.78;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T08:14:02;101740.50;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T08:16:29;101741.38;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T08:19:02;101733.25;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T08:21:30;101739.66;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T08:23:57;101736.94;;;18.59
53512;BMP280;39392;52.832;13.816;2022-12-05T08:26:27;101745.94;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T08:28:56;101746.09;;;18.58
53512;BMP280;39392;52.832;13.816;2022-12-05T08:31:23;101738.97;;;18.57
53512;BMP280;39392;52.832;13.816;2022-12-05T08:33:51;101730.25;;;18.54
53512;BMP280;39392;52.832;13.816;2022-12-05T08:36:24;101743.53;;;18.57
53512;BMP280;39392;52.832;13.816;2022-12-05T08:38:54;101755.38;;;18.56
53512;BMP280;39392;52.832;13.816;2022-12-05T08:41:20;101745.69;;;18.53
53512;BMP280;39392;52.832;13.816;2022-12-05T08:43:47;101748.41;;;18.53
53512;BMP280;39392;52.832;13.816;2022-12-05T08:46:13;101747.56;;;18.53
53512;BMP280;39392;52.832;13.816;2022-12-05T08:48:40;101752.13;;;18.52
53512;BMP280;39392;52.832;13.816;2022-12-05T08:51:07;101741.00;;;18.46
53512;BMP280;39392;52.832;13.816;2022-12-05T08:53:35;101744.00;;;18.42
53512;BMP280;39392;52.832;13.816;2022-12-05T08:56:09;101744.31;;;18.39
53512;BMP280;39392;52.832;13.816;2022-12-05T08:58:36;101744.44;;;18.38
53512;BMP280;39392;52.832;13.816;2022-12-05T09:01:07;101744.59;;;18.36
53512;BMP280;39392;52.832;13.816;2022-12-05T09:03:34;101743.88;;;18.34
53512;BMP280;39392;52.832;13.816;2022-12-05T09:06:08;101737.59;;;18.34
53512;BMP280;39392;52.832;13.816;2022-12-05T09:08:35;101740.31;;;18.34
53512;BMP280;39392;52.832;13.816;2022-12-05T09:11:09;101738.47;;;18.34
53512;BMP280;39392;52.832;13.816;2022-12-05T09:13:36;101741.03;;;18.36
53512;BMP280;39392;52.832;13.816;2022-12-05T09:18:32;101741.91;;;18.36
53512;BMP280;39392;52.832;13.816;2022-12-05T09:21:03;101741.03;;;18.36
53512;BMP280;39392;52.832;13.816;2022-12-05T09:23:30;101735.47;;;18.37
53512;BMP280;39392;52.832;13.816;2022-12-05T09:25:57;101723.59;;;18.38
53512;BMP280;39392;52.832;13.816;2022-12-05T09:28:27;101732.44;;;18.40
53512;BMP280;39392;52.832;13.816;2022-12-05T09:30:55;101730.59;;;18.41
53512;BMP280;39392;52.832;13.816;2022-12-05T09:33:22;101725.56;;;18.46
53512;BMP280;39392;52.832;13.816;2022-12-05T09:35:48;101729.84;;;18.49
53512;BMP280;39392;52.832;13.816;2022-12-05T09:38:15;101717.81;;;18.51
53512;BMP280;39392;52.832;13.816;2022-12-05T09:40:41;101728.38;;;18.54
53512;BMP280;39392;52.832;13.816;2022-12-05T09:43:14;101722.81;;;18.56
53512;BMP280;39392;52.832;13.816;2022-12-05T09:45:45;101723.78;;;18.27
53512;BMP280;39392;52.832;13.816;2022-12-05T09:48:18;101730.88;;;17.81
53512;BMP280;39392;52.832;13.816;2022-12-05T09:50:51;101719.56;;;17.66
53512;BMP280;39392;52.832;13.816;2022-12-05T09:53:29;101720.59;;;17.65
53512;BMP280;39392;52.832;13.816;2022-12-05T09:58:43;101713.47;;;17.74
53512;BMP280;39392;52.832;13.816;2022-12-05T10:12:03;101714.13;;;18.05
53512;BMP280;39392;52.832;13.816;2022-12-05T10:14:43;101711.69;;;18.12
53512;BMP280;39392;52.832;13.816;2022-12-05T10:17:25;101706.66;;;18.17
53512;BMP280;39392;52.832;13.816;2022-12-05T10:19:55;101707.97;;;18.23
53512;BMP280;39392;52.832;13.816;2022-12-05T10:22:41;101707.63;;;18.26
53512;BMP280;39392;52.832;13.816;2022-12-05T10:25:09;101705.31;;;18.31
53512;BMP280;39392;52.832;13.816;2022-12-05T10:27:37;101705.03;;;18.34
53512;BMP280;39392;52.832;13.816;2022-12-05T10:32:40;101709.56;;;18.43
53512;BMP280;39392;52.832;13.816;2022-12-05T10:35:15;101702.16;;;18.45
53512;BMP280;39392;52.832;13.816;2022-12-05T10:37:43;101697.28;;;18.49
53512;BMP280;39392;52.832;13.816;2022-12-05T10:40:12;101703.28;;;18.52
53512;BMP280;39392;52.832;13.816;2022-12-05T10:42:38;101703.78;;;18.56
53512;BMP280;39392;52.832;13.816;2022-12-05T10:45:06;101704.53;;;18.58
53512;BMP280;39392;52.832;13.816;2022-12-05T10:47:33;101708.81;;;18.60
53512;BMP280;39392;52.832;13.816;2022-12-05T10:50:16;101700.50;;;18.62
53512;BMP280;39392;52.832;13.816;2022-12-05T10:52:44;101711.91;;;18.65
53512;BMP280;39392;52.832;13.816;2022-12-05T10:55:13;101703.47;;;18.69
53512;BMP280;39392;52.832;13.816;2022-12-05T10:57:41;101699.63;;;18.71
53512;BMP280;39392;52.832;13.816;2022-12-05T11:00:09;101701.03;;;18.75
53512;BMP280;39392;52.832;13.816;2022-12-05T11:02:36;101699.88;;;18.78
53512;BMP280;39392;52.832;13.816;2022-12-05T11:05:03;101697.84;;;18.80
53512;BMP280;39392;52.832;13.816;2022-12-05T11:07:31;101696.53;;;18.84
53512;BMP280;39392;52.832;13.816;2022-12-05T11:10:00;101696.25;;;18.87
53512;BMP280;39392;52.832;13.816;2022-12-05T11:12:28;101693.38;;;18.88
53512;BMP280;39392;52.832;13.816;2022-12-05T11:15:03;101683.22;;;18.90
53512;BMP280;39392;52.832;13.816;2022-12-05T11:17:37;101684.63;;;18.95
53512;BMP280;39392;52.832;13.816;2022-12-05T11:22:46;101675.28;;;18.97
53512;BMP280;39392;52.832;13.816;2022-12-05T11:25:33;101672.44;;;18.99
53512;BMP280;39392;52.832;13.816;2022-12-05T11:30:55;101665.84;;;19.01
53512;BMP280;39392;52.832;13.816;2022-12-05T11:33:23;101658.41;;;19.03
53512;BMP280;39392;52.832;13.816;2022-12-05T11:35:53;101664.50;;;19.05
53512;BMP280;39392;52.832;13.816;2022-12-05T11:38:24;101658.09;;;19.06
53512;BMP280;39392;52.832;13.816;2022-12-05T11:40:54;101650.81;;;19.07
53512;BMP280;39392;52.832;13.816;2022-12-05T11:43:47;101649.78;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-05T11:46:27;101653.34;;;19.08
53512;BMP280;39392;52.832;13.816;2022-12-05T11:49:07;101658.63;;;19.10
53512;BMP280;39392;52.832;13.816;2022-12-05T12:12:32;101656.53;;;19.22
53512;BMP280;39392;52.832;13.816;2022-12-05T12:30:19;101642.34;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-05T12:37:46;101645.06;;;19.28
53512;BMP280;39392;52.832;13.816;2022-12-05T12:42:55;101645.59;;;19.31
53512;BMP280;39392;52.832;13.816;2022-12-05T12:48:07;101641.16;;;19.30
53512;BMP280;39392;52.832;13.816;2022-12-05T12:50:37;101636.56;;;19.31
53512;BMP280;39392;52.832;13.816;2022-12-05T12:58:46;101627.41;;;19.32
53512;BMP280;39392;52.832;13.816;2022-12-05T13:01:20;101632.69;;;19.33
53512;BMP280;39392;52.832;13.816;2022-12-05T13:03:55;101637.09;;;19.34
53512;BMP280;39392;52.832;13.816;2022-12-05T13:06:36;101641.69;;;19.34
53512;BMP280;39392;52.832;13.816;2022-12-05T13:09:20;101638.84;;;19.35
53512;BMP280;39392;52.832;13.816;2022-12-05T13:11:49;101632.53;;;19.35
53512;BMP280;39392;52.832;13.816;2022-12-05T13:14:17;101632.38;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-05T13:16:47;101632.38;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-05T13:21:45;101632.38;;;19.36
53512;BMP280;39392;52.832;13.816;2022-12-05T13:24:11;101631.38;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T13:26:43;101626.78;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T13:29:14;101620.50;;;19.37
53512;BMP280;39392;52.832;13.816;2022-12-05T13:31:45;101615.91;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T13:36:52;101608.59;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T13:39:37;101613.03;;;19.39
53512;BMP280;39392;52.832;13.816;2022-12-05T13:42:24;101620.19;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T13:44:56;101622.19;;;19.38
53512;BMP280;39392;52.832;13.816;2022-12-05T13:47:32;101621.03;;;19.41
53512;BMP280;39392;52.832;13.816;2022-12-05T13:50:14;101620.19;;;19.40
53512;BMP280;39392;52.832;13.816;2022-12-05T13:57:44;101616.28;;;19.43
53512;BMP280;39392;52.832;13.816;2022-12-05T14:07:52;101622.44;;;19.45
53512;BMP280;39392;52.832;13.816;2022-12-05T14:12:56;101617.84;;;19.46
53512;BMP280;39392;52.832;13.816;2022-12-05T14:20:44;101612.41;;;19.46
53512;BMP280;39392;52.832;13.816;2022-12-05T14:33:17;101613.78;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T14:35:47;101619.22;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T14:38:26;101617.53;;;19.49
53512;BMP280;39392;52.832;13.816;2022-12-05T14:40:54;101610.22;;;19.49
53512;BMP280;39392;52.832;13.816;2022-12-05T14:43:32;101624.66;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T14:46:03;101618.22;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T14:48:38;101614.66;;;19.50
53512;BMP280;39392;52.832;13.816;2022-12-05T14:53:54;101610.06;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T14:56:23;101613.63;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T15:01:26;101613.63;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T15:06:21;101620.78;;;19.52
53512;BMP280;39392;52.832;13.816;2022-12-05T15:08:53;101615.50;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T15:11:40;101612.78;;;19.51
53512;BMP280;39392;52.832;13.816;2022-12-05T15:16:36;101613.47;;;19.53
53512;BMP280;39392;52.832;13.816;2022-12-05T15:19:08;101615.34;;;19.52
53512;BMP280;39392;52.832;13.816;2022-12-05T15:21:47;101614.34;;;19.53
53512;BMP280;39392;52.832;13.816;2022-12-05T15:24:16;101617.06;;;19.53
53512;BMP280;39392;52.832;13.816;2022-12-05T15:26:53;101618.75;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T15:31:59;101616.03;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T15:37:17;101625.88;;;19.55
53512;BMP280;39392;52.832;13.816;2022-12-05T15:40:31;101629.47;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T15:42:36;101624.19;;;19.54
53512;BMP280;39392;52.832;13.816;2022-12-05T15:47:35;101631.19;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T15:50:02;101632.03;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T15:54:57;101620.31;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T15:57:27;101628.47;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:00:02;101619.47;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T16:02:51;101623.88;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:05:20;101623.03;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:07:48;101619.47;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T16:10:15;101621.31;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T16:12:42;101616.75;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T16:17:43;101616.75;;;19.56
53512;BMP280;39392;52.832;13.816;2022-12-05T16:20:11;101615.72;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:22:49;101616.56;;;19.58
53512;BMP280;39392;52.832;13.816;2022-12-05T16:25:17;101620.31;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:27:54;101620.31;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:30:21;101617.59;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:32:48;101617.59;;;19.57
53512;BMP280;39392;52.832;13.816;2022-12-05T16:35:36;101622.19;;;19.56
