sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:00:28;15;15;;38;151304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:03:02;18;15;;45;145391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:05:29;20;15;;54;154581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:07:59;21;15;;55;150637
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:10:29;18;15;;46;148511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:12:59;22;15;;56;151733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:15:29;18;15;;46;148855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:17:59;17;15;;44;146672
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:20:29;17;15;;44;153487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:22:59;18;15;;46;147495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:25:29;18;15;;43;139013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:27:59;17;15;;49;163847
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:30:30;18;15;;47;151271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:32:59;21;15;;53;149316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:35:29;17;15;;45;150784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:38:00;14;15;;37;148836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:40:30;19;15;;50;150390
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:43:00;14;15;;37;150074
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:45:30;18;15;;46;151374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:48:00;20;15;;52;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:50:30;16;15;;41;146382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:53:00;19;15;;49;152057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:55:30;14;15;;36;151393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T00:58:00;18;15;;47;149985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:00:30;14;15;;34;138856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:03:00;20;15;;54;159807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:05:32;19;15;;48;148929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:08:01;16;15;;41;151635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:10:31;21;15;;52;148378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:13:01;12;15;;31;146298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:15:35;16;15;;42;156808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:18:02;14;15;;37;149961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:20:32;21;15;;54;149813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:23:02;22;15;;57;151291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:25:32;14;15;;34;138484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:28:02;18;15;;50;159069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:30:32;20;15;;50;145196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:33:02;18;15;;47;152268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:35:32;20;15;;53;153462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:38:02;19;15;;48;151483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:40:32;18;15;;46;146711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:43:02;15;15;;40;151908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:45:36;11;15;;28;145780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:48:04;19;15;;45;140436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:50:33;14;15;;39;165140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:53:03;15;15;;38;151805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:55:34;18;15;;46;148453
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T01:58:05;15;15;;40;152760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:00:35;18;16;;47;150706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:03:07;15;15;;38;150659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:05:37;20;15;;51;150579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:08:07;18;15;;45;145816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:10:38;24;15;;63;153175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:13:17;21;15;;53;150822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:18:12;16;15;;41;151391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:20:48;16;15;;41;151012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:30:40;16;15;;43;157813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:38:17;18;15;;44;143319
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:40:45;17;15;;45;158458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:43:24;16;15;;41;150483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:45:43;21;15;;54;147810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:48:14;18;15;;48;151768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:50:44;18;15;;47;152334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:53:15;19;15;;49;147253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:55:46;18;15;;47;154364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T02:58:18;14;16;;35;147958
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:00:47;19;15;;50;152201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:03:17;20;15;;52;149812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:06:04;18;15;;47;150349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:08:19;18;15;;46;149649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:10:47;25;15;;63;148048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:13:20;14;15;;37;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:15:50;18;15;;48;153295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:18:26;19;15;;49;151796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:20:58;20;15;;52;150572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:23:24;16;15;;38;141977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:26:09;15;15;;41;157553
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:28:27;17;15;;45;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:30:52;19;15;;47;145816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:33:24;22;15;;55;149861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:36:11;15;15;;39;146457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:38:24;19;15;;53;161182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:43:38;16;15;;43;159072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:46:01;21;15;;54;150174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:48:36;19;15;;50;152257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:50:56;10;15;;26;146981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:53:34;20;15;;51;152891
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:55:59;19;15;;49;149952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T03:58:31;15;15;;40;151790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:00:58;17;16;;42;144034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:03:41;21;15;;54;152761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:05:58;19;15;;45;137621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:08:30;17;15;;48;166431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:11:04;21;15;;52;148238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:13:32;18;15;;46;152269
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:16:10;16;15;;42;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:18:30;24;15;;62;148933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:21:01;19;15;;48;148140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:23:31;17;15;;43;151201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:28:38;21;15;;54;151756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:31:06;20;15;;48;138034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:33:42;16;15;;45;164308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:36:18;20;15;;51;152003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:38:47;20;15;;51;148309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:41:05;19;15;;48;149068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:43:35;14;15;;37;149609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:46:05;18;15;;47;153639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:48:36;19;15;;49;150968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:51:07;18;15;;47;149655
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:53:36;19;15;;50;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:56:07;18;15;;48;152562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T04:58:38;18;16;;42;138423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:01:16;19;15;;51;156096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:03:42;19;15;;51;156709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:06:10;16;15;;41;150878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:08:49;16;15;;41;148193
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:11:12;19;15;;49;147020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:13:41;18;15;;47;154107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:16:18;13;15;;33;147624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:18:41;19;15;;50;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:21:18;17;15;;43;148740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:23:41;17;15;;45;150715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:26:11;20;15;;51;151689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:28:41;20;15;;52;149889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:31:11;18;15;;45;147455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:33:41;16;15;;43;153365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:36:12;17;15;;44;147948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:38:43;14;15;;35;144913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:41:22;21;15;;55;154205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:43:43;18;15;;46;151939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:46:13;19;15;;50;150073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:48:44;18;15;;45;149727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:51:14;12;15;;33;153146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:53:44;21;15;;54;148161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:56:15;18;15;;46;152472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T05:58:45;24;15;;60;144550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:01:16;20;15;;51;149449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:03:46;24;15;;64;156465
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:06:16;20;15;;49;144352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:08:46;16;15;;43;157243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:11:17;21;15;;52;143895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:13:47;19;15;;49;153739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:16:17;14;15;;37;150382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:18:48;17;15;;42;147573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:21:18;19;15;;50;155223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:23:48;18;15;;46;148411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:26:18;21;15;;51;144450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:28:48;12;15;;33;155280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:31:19;11;15;;29;151610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:33:48;19;15;;48;151384
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:36:20;20;15;;50;145422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:38:49;13;15;;34;152355
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:41:19;18;15;;47;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:43:55;23;15;;60;152259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:46:20;21;16;;54;151385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:48:53;18;15;;46;145803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:51:21;16;15;;40;148693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:53:51;15;15;;41;157008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:56:21;20;15;;51;149792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T06:58:51;24;15;;60;148751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:01:22;21;15;;54;151445
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:03:51;19;15;;47;146693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:06:22;16;15;;43;152017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:08:52;18;15;;47;151005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:11:22;20;15;;52;151450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:13:52;19;15;;49;149603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:16:22;19;15;;50;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:18:52;22;15;;55;146152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:21:22;21;15;;54;153380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:23:53;18;15;;45;147224
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:26:22;16;15;;42;151519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:28:53;15;15;;39;147528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:31:23;14;15;;38;152755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:33:53;19;15;;48;150980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:36:23;20;15;;51;147992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:38:53;18;15;;47;151784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:41:24;19;15;;48;150755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:43:54;23;15;;59;151743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:46:25;22;15;;56;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:48:55;14;15;;37;152204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:51:25;18;15;;45;144172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:53:55;17;15;;46;155340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:56:25;20;15;;51;151061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T07:58:55;23;15;;60;150688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:01:26;18;15;;47;149619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:03:57;18;15;;46;149274
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:06:28;22;15;;55;148853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:08:57;15;15;;38;146019
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:11:28;16;15;;43;155317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:13:58;18;15;;48;152557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:16:29;16;15;;42;151105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:19:03;19;15;;49;150321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:21:29;16;15;;42;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:23:59;16;15;;39;144993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:26:30;21;15;;54;154038
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:29:07;15;15;;37;144023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:31:31;17;15;;45;153353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:34:01;17;15;;44;147524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:36:31;12;15;;33;156999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:39:02;20;15;;50;148683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:41:31;16;16;;42;148699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:44:03;16;15;;42;153147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:46:32;13;15;;34;147591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:49:03;25;15;;65;152115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:51:33;13;15;;34;147829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:54:03;21;15;;53;148288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:56:33;21;15;;57;157153
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T08:59:04;15;15;;36;142694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:01:34;18;15;;47;155208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:04:04;16;15;;41;151808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:06:34;13;15;;32;137478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:09:05;15;15;;41;159931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:11:36;17;15;;44;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:14:05;20;15;;50;145858
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:16:36;18;15;;48;158361
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:19:10;17;15;;44;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:21:36;16;15;;40;149370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:24:07;22;15;;57;153248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:26:37;18;15;;45;145293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:29:07;21;15;;55;153926
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:31:37;19;15;;48;151108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:34:07;20;15;;46;137687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:36:37;14;15;;39;160022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:39:07;19;15;;49;147099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:42:02;17;15;;45;154919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:44:11;25;15;;62;148131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:46:44;21;15;;54;147600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:49:09;16;15;;41;152854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:51:42;17;15;;44;149342
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:54:10;24;15;;63;153843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:56:40;17;15;;43;150652
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T09:59:11;19;15;;48;149222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:01:50;15;15;;39;150495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:06:59;16;15;;42;150683
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:11:44;18;15;;47;150177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:14:17;17;15;;44;152240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:16:53;16;16;;41;148999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:19:22;17;15;;43;151064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:21:50;12;15;;30;149047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:24:15;22;15;;55;148155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:26:45;19;15;;51;154154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:31:46;18;15;;45;142376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:39:16;18;15;;47;151406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:41:46;16;15;;42;151432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:44:16;24;15;;61;148154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:46:46;22;15;;56;148173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:49:17;13;15;;33;151919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:51:47;18;15;;47;149473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:54:21;18;15;;46;149711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:56:48;12;15;;29;141960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T10:59:19;16;15;;45;161071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:01:55;19;15;;48;148642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:04:23;17;15;;43;148143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:06:54;22;15;;58;154085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:09:22;20;15;;50;144049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:14:22;18;15;;45;145039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:16:55;19;15;;48;148912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:19:28;22;15;;57;155304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:21:52;15;15;;33;130024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:26:52;20;15;;50;149399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:29:35;18;15;;46;147245
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:31:53;18;15;;49;156142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:34:24;18;15;;45;147403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:36:55;23;15;;55;140536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:39:24;14;15;;40;163421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:49:41;19;15;;50;151230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:54:36;15;15;;38;150327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:56:58;20;15;;51;151503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T11:59:41;22;15;;54;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:02:05;16;15;;43;155076
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:04:37;20;15;;52;149729
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:09:48;22;15;;57;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:14:35;22;15;;57;151627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:19:50;19;15;;51;153420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:27:14;18;15;;46;149636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:32:21;19;15;;48;149265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:34:58;16;15;;40;145393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:39:45;20;15;;55;158582
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:42:28;13;15;;35;153260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:44:44;18;15;;47;151632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:47:10;21;15;;54;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:49:44;17;15;;44;151379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:52:12;16;15;;41;146441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:54:45;16;15;;41;152197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T12:59:46;26;15;;68;154823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T13:02:12;21;15;;53;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T13:04:46;21;15;;54;148061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T13:07:18;19;15;;49;152644
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T13:09:48;18;15;;47;150337
71217;Radiation_SBM-20;58962;52.726;8.286;2022-12-05T13:12:12;22;15;;56;150286
