sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:01:56;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:04:21;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:06:46;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:09:12;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:11:38;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:14:03;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:16:29;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:18:53;13;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:21:19;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:23:44;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:26:10;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:28:35;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:31:01;10;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:33:26;17;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:35:52;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:38:17;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:40:43;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:43:08;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:45:34;14;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:47:59;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:50:24;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:52:50;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:55:16;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T00:57:41;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:00:07;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:02:32;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:04:57;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:07:23;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:09:48;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:12:13;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:14:38;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:17:04;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:19:30;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:21:54;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:24:21;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:26:46;17;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:29:12;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:31:36;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:34:02;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:36:27;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:38:52;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:41:19;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:44:00;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:46:09;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:48:35;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:51:00;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:53:26;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:55:51;14;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T01:58:17;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:00:42;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:03:08;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:05:33;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:08:00;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:10:24;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:12:49;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:15:19;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:17:42;15;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:20:09;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:22:37;15;14;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:25:02;16;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:27:27;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:29:53;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:32:13;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:34:40;15;15;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:37:06;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:39:31;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:41:56;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:44:21;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:46:46;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:49:12;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:51:37;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:54:03;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:56:27;15;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T02:58:53;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:01:18;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:03:43;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:06:09;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:08:35;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:10:59;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:13:26;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:15:52;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:18:16;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:20:42;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:23:08;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:25:34;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:27:59;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:30:23;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:32:50;13;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:35:17;13;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:37:42;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:40:07;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:42:32;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:44:58;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:47:23;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:49:48;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:52:13;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:54:38;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:57:04;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T03:59:29;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:01:54;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:04:20;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:06:46;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:09:11;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:11:36;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:14:04;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:16:29;12;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:18:54;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:21:18;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:23:43;12;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:26:10;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:28:35;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:31:01;15;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:33:27;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:35:51;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:38:16;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:40:43;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:43:07;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:45:33;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:47:59;14;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:50:25;17;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:52:50;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:55:16;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T04:57:41;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:00:06;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:02:32;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:04:57;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:07:22;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:09:47;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:12:13;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:14:39;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:17:05;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:19:30;9;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:21:55;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:24:21;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:26:46;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:29:11;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:31:37;13;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:34:02;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:36:27;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:38:53;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:41:18;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:43:44;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:46:09;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:48:34;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:50:59;15;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:53:24;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:55:50;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T05:58:15;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:00:40;11;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:03:05;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:05:30;12;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:07:56;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:10:21;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:12:47;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:15:13;11;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:17:38;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:20:03;12;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:22:28;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:24:53;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:27:19;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:29:44;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:32:09;10;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:34:34;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:37:00;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:39:25;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:41:50;17;13;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:44:16;13;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:46:42;13;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:49:08;10;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:51:33;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:53:58;12;11;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:56:23;15;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T06:58:49;12;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:01:15;14;12;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:03:39;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:06:05;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:08:30;11;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:10:55;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:13:20;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:15:45;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:18:11;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:20:36;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:23:01;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:25:27;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:27:52;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:30:18;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:32:43;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:35:09;10;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:37:34;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:39:59;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:42:24;10;10;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:44:50;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:47:15;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:49:41;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:52:06;10;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:54:31;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:56:56;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T07:59:22;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:01:47;9;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:04:13;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:06:38;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:09:04;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:11:29;9;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:13:55;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:16:20;10;9;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:18:45;8;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:21:11;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:23:36;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:26:01;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:28:26;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:30:51;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:33:17;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:35:42;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:38:07;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:40:32;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:42:58;8;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:45:24;9;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:47:50;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:50:15;9;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:52:40;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:55:06;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:57:30;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T08:59:56;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:02:21;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:04:48;9;8;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:07:12;8;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:09:37;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:12:03;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:14:28;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:16:53;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:19:19;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:21:44;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:24:10;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:26:34;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:29:00;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:31:25;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:33:51;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:36:16;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:38:41;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:41:09;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:43:33;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:45:58;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:48:22;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:50:48;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:53:15;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:55:41;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T09:58:03;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:00:28;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:02:56;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:05:24;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:07:46;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:10:28;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:12:39;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:15:00;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:17:25;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:19:50;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:22:17;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:24:42;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:27:07;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:29:32;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:32:01;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:34:25;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:36:50;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:39:12;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:41:37;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:44:03;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:46:28;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:48:54;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:51:21;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:53:45;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:56:43;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T10:58:36;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:01:06;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:03:27;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:05:52;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:08:20;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:10:42;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:13:13;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:15:33;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:18:00;7;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:20:38;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:22:49;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:25:22;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:27:39;7;7;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:30:17;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:32:30;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:34:56;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:37:21;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:39:45;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:42:14;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:44:41;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:47:05;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:49:31;6;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:51:53;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:54:24;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:56:43;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T11:59:10;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:01:35;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:04:01;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:06:24;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:08:51;4;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:11:14;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:13:42;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:16:07;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:18:38;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:20:57;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:23:24;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:25:48;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:28:16;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:30:38;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:33:01;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:35:27;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:37:55;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:40:17;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:42:45;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:45:14;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:47:36;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:50:00;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:52:23;8;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:54:56;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:57:14;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T12:59:42;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:02:07;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:04:29;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:06:55;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:09:20;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:11:45;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:14:11;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:16:36;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:19:00;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:21:26;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:23:52;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:26:16;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:28:46;2;1;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:31:07;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:33:32;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:36:01;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:38:22;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:40:53;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:43:14;7;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:45:38;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:48:09;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:50:31;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:52:55;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:55:22;5;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T13:57:47;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:00:19;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:02:51;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:05:00;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:07:41;6;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:09:51;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:12:49;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:14:58;5;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:17:06;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:20:08;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:21:59;7;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:24:23;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:26:51;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:29:16;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:31:41;8;5;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:34:04;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:36:28;6;6;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:38:54;2;2;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:41:22;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:43:49;4;4;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:46:14;3;3;
55473;PMS5003;65220;52.214;0.116;2022-12-05T14:48:35;2;2;
