sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2022-12-05T00:02:18;44.55;44.20;43.49;40.32;321.87;321.80;321.64;319.83;271.67;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:05:40;44.47;44.02;43.10;39.72;317.10;317.02;316.84;314.80;267.02;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T00:09:02;42.74;42.39;41.69;38.63;308.41;308.34;308.19;306.43;260.26;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:12:25;42.80;42.46;41.76;38.70;308.94;308.87;308.72;306.97;260.72;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:15:49;42.29;42.00;41.40;38.48;307.20;307.14;307.00;305.37;259.53;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T00:19:10;41.29;40.98;40.33;37.41;298.63;298.57;298.42;296.76;252.10;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:22:34;42.73;42.42;41.78;38.79;309.68;309.61;309.46;307.78;261.52;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:25:55;41.24;41.00;40.52;37.77;301.54;301.48;301.36;299.88;255.04;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T00:29:17;41.09;40.85;40.36;37.62;300.36;300.30;300.17;298.70;254.03;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T00:32:41;40.96;40.69;40.14;37.33;298.03;297.97;297.84;296.29;251.86;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T00:36:02;42.21;41.86;41.14;38.10;304.15;304.08;303.93;302.17;256.60;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:39:27;40.91;40.54;39.79;36.78;293.62;293.55;293.39;291.63;247.54;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:42:47;42.49;42.16;41.46;38.43;306.77;306.70;306.55;304.81;258.89;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:46:08;40.87;40.55;39.90;37.00;295.37;295.31;295.16;293.51;249.32;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T00:49:35;39.87;39.59;39.04;36.28;289.64;289.58;289.45;287.92;244.71;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T00:52:58;40.53;40.24;39.65;36.83;294.03;293.97;293.83;292.25;248.35;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T00:56:20;40.00;39.71;39.11;36.31;289.90;289.84;289.70;288.12;244.81;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T00:59:43;39.72;39.46;38.93;36.22;289.17;289.11;288.99;287.49;244.40;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T01:03:03;39.41;39.06;38.35;35.46;283.13;283.06;282.92;281.23;238.74;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T01:06:27;39.77;39.46;38.82;35.99;287.36;287.30;287.16;285.54;242.55;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:09:48;40.47;40.07;39.25;36.18;288.85;288.78;288.61;286.77;243.28;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T01:13:08;38.80;38.53;38.00;35.32;281.99;281.93;281.81;280.32;238.26;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T01:16:30;38.71;38.42;37.84;35.12;280.37;280.31;280.17;278.64;236.74;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:19:52;38.88;38.57;37.95;35.19;280.95;280.88;280.75;279.17;237.14;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:23:16;39.39;39.13;38.59;35.87;286.40;286.34;286.21;284.71;241.99;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T01:26:37;41.10;40.79;40.16;37.27;297.52;297.46;297.31;295.68;251.21;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:29:59;39.53;39.20;38.54;35.70;285.01;284.94;284.80;283.16;240.47;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:33:21;38.79;38.45;37.77;34.94;278.93;278.86;278.72;277.07;235.23;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:36:42;39.62;39.28;38.59;35.72;285.14;285.08;284.93;283.26;240.51;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:40:07;38.49;38.12;37.37;34.48;275.29;275.22;275.07;273.35;231.95;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T01:43:28;38.10;37.78;37.12;34.37;274.36;274.30;274.16;272.56;231.44;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:46:50;38.13;37.80;37.13;34.35;274.27;274.20;274.06;272.44;231.31;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:50:11;37.24;36.96;36.39;33.76;269.55;269.49;269.36;267.87;227.58;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T01:53:32;37.06;36.76;36.14;33.47;267.19;267.13;267.00;265.46;225.43;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T01:56:56;37.52;37.17;36.45;33.66;268.72;268.65;268.50;266.85;226.45;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T02:00:22;37.91;37.60;36.96;34.23;273.29;273.23;273.09;271.52;230.58;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:03:43;37.37;37.09;36.51;33.88;270.48;270.42;270.29;268.80;228.37;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T02:07:10;38.80;38.41;37.63;34.70;277.02;276.95;276.79;275.03;233.33;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:10:32;37.86;37.56;36.96;34.27;273.60;273.54;273.41;271.88;230.95;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T02:14:06;38.98;38.63;37.91;35.03;279.66;279.60;279.45;277.75;235.76;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:17:47;37.73;37.44;36.83;34.14;272.58;272.51;272.38;270.85;230.06;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T02:21:21;37.89;37.60;36.99;34.30;273.83;273.77;273.64;272.10;231.14;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:25:13;37.65;37.32;36.64;33.88;270.45;270.38;270.24;268.62;228.03;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:33:02;37.47;37.14;36.46;33.72;269.17;269.10;268.96;267.36;226.96;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:36:26;38.02;37.74;37.17;34.51;275.51;275.45;275.32;273.82;232.66;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T02:39:44;39.28;38.92;38.18;35.26;281.51;281.44;281.29;279.57;237.27;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:43:07;40.02;39.60;38.75;35.68;284.83;284.76;284.59;282.73;239.78;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T02:46:24;40.32;39.93;39.13;36.10;288.23;288.16;288.00;286.19;242.83;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:49:38;41.90;41.64;41.12;38.29;305.69;305.63;305.50;303.96;258.46;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T02:52:48;42.36;41.96;41.13;37.96;303.02;302.94;302.78;300.89;255.31;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T02:56:02;41.62;41.29;40.61;37.64;300.53;300.46;300.31;298.61;253.63;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T02:59:10;41.97;41.55;40.68;37.49;299.31;299.23;299.06;297.14;252.05;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T03:02:25;39.44;39.12;38.46;35.62;284.40;284.34;284.20;282.56;239.97;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:05:40;39.22;38.83;38.03;35.05;279.85;279.78;279.62;277.84;235.69;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T03:08:57;37.21;36.88;36.21;33.48;267.28;267.21;267.07;265.48;225.36;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:12:11;36.93;36.65;36.07;33.45;267.04;266.98;266.85;265.36;225.42;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:15:25;38.55;38.16;37.38;34.46;275.08;275.01;274.85;273.10;231.68;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T03:18:39;37.05;36.79;36.26;33.69;268.98;268.92;268.80;267.36;227.22;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:21:58;36.48;36.17;35.55;32.92;262.83;262.77;262.63;261.11;221.73;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T03:25:10;36.38;36.08;35.46;32.84;262.16;262.10;261.96;260.45;221.17;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:28:19;36.05;35.73;35.09;32.45;259.04;258.98;258.84;257.30;218.43;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:31:39;35.98;35.61;34.86;32.11;256.33;256.27;256.12;254.46;215.82;0.53
34080;SPS30;20358;50.272;19.026;2022-12-05T03:34:58;34.49;34.24;33.75;31.35;250.25;250.20;250.08;248.74;211.38;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T03:38:17;34.33;34.11;33.67;31.34;250.18;250.13;250.02;248.75;211.48;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T03:41:35;34.64;34.43;34.00;31.66;252.76;252.71;252.60;251.33;213.70;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T03:44:48;34.98;34.67;34.02;31.43;250.96;250.90;250.76;249.24;211.55;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:48:05;34.90;34.58;33.94;31.37;250.48;250.42;250.29;248.78;211.17;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T03:51:24;35.19;34.91;34.32;31.79;253.80;253.74;253.61;252.16;214.14;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T03:54:44;35.19;34.94;34.43;31.98;255.33;255.28;255.16;253.79;215.67;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T03:57:56;35.29;35.06;34.57;32.15;256.67;256.62;256.50;255.16;216.89;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T04:01:10;36.44;36.14;35.51;32.88;262.47;262.41;262.28;260.75;221.42;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T04:04:24;36.32;36.10;35.65;33.21;265.11;265.06;264.95;263.62;224.16;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T04:07:38;35.80;35.48;34.82;32.19;256.95;256.89;256.76;255.21;216.63;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T04:10:54;34.89;34.66;34.17;31.77;253.63;253.58;253.46;252.13;214.30;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:14:10;33.77;33.55;33.11;30.81;245.94;245.89;245.78;244.52;207.87;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:17:25;34.29;34.10;33.72;31.46;251.14;251.09;250.99;249.79;212.48;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T04:20:49;31.69;31.55;31.25;29.22;233.30;233.26;233.17;232.13;197.56;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T04:24:17;31.54;31.34;30.94;28.80;229.91;229.86;229.76;228.59;194.35;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:27:51;30.48;30.23;29.70;27.50;219.53;219.48;219.37;218.09;185.19;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T04:31:10;29.80;29.61;29.23;27.21;217.21;217.16;217.07;215.96;183.61;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:34:25;30.09;29.86;29.41;27.30;217.94;217.89;217.79;216.60;184.03;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T04:37:36;29.89;29.71;29.34;27.33;218.17;218.12;218.03;216.94;184.47;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T04:40:53;29.73;29.54;29.14;27.11;216.42;216.38;216.28;215.17;182.91;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:44:10;29.32;29.13;28.72;26.70;213.20;213.15;213.06;211.94;180.14;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:47:23;31.12;30.87;30.35;28.11;224.41;224.36;224.24;222.96;189.34;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T04:50:39;33.15;32.91;32.42;30.10;240.33;240.28;240.16;238.86;202.97;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:53:53;32.67;32.48;32.09;29.91;238.82;238.77;238.67;237.50;201.99;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T04:57:09;31.73;31.53;31.13;28.99;231.42;231.37;231.28;230.11;195.65;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:00:25;31.21;31.01;30.60;28.47;227.33;227.28;227.18;226.01;192.14;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:03:35;31.51;31.36;31.04;29.00;231.56;231.52;231.43;230.36;196.02;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:06:50;32.74;32.53;32.09;29.84;238.25;238.20;238.10;236.86;201.34;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:09:56;35.24;35.02;34.57;32.17;256.85;256.80;256.69;255.38;217.12;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:13:04;35.66;35.45;35.02;32.63;260.49;260.44;260.33;259.03;220.28;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:16:15;37.24;36.99;36.47;33.89;270.58;270.52;270.40;268.96;228.59;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:19:24;38.90;38.65;38.14;35.50;283.39;283.33;283.21;281.76;239.54;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:22:30;40.28;40.00;39.44;36.66;292.66;292.60;292.47;290.93;247.27;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:25:36;41.61;41.29;40.63;37.68;300.85;300.79;300.64;298.97;253.97;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T05:28:42;41.82;41.57;41.06;38.25;305.34;305.28;305.15;303.63;258.19;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:31:51;43.52;43.28;42.77;39.87;318.32;318.26;318.12;316.57;269.24;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:34:57;43.51;43.26;42.76;39.86;318.26;318.20;318.07;316.52;269.20;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T05:38:05;46.42;46.17;45.64;42.56;339.81;339.75;339.61;337.97;287.46;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:41:11;47.16;46.87;46.28;43.09;344.04;343.97;343.82;342.09;290.87;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:44:19;46.49;46.31;45.93;43.02;343.42;343.36;343.24;341.77;290.97;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:47:27;45.95;45.80;45.49;42.67;340.64;340.59;340.48;339.09;288.79;0.47
34080;SPS30;20358;50.272;19.026;2022-12-05T05:50:34;48.07;47.86;47.44;44.38;354.34;354.28;354.15;352.58;300.11;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T05:53:44;49.07;48.80;48.24;44.99;359.20;359.13;358.99;357.25;303.87;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:56:52;50.50;50.31;49.92;46.77;373.36;373.30;373.17;371.59;316.38;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T05:59:58;52.37;52.05;51.39;47.85;382.02;381.94;381.77;379.85;322.97;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T06:03:08;52.00;51.75;51.24;47.88;382.28;382.21;382.07;380.32;323.63;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:06:14;52.92;52.72;52.32;49.01;391.30;391.23;391.10;389.44;331.59;0.47
34080;SPS30;20358;50.272;19.026;2022-12-05T06:09:21;52.25;52.02;51.54;48.19;384.77;384.70;384.56;382.83;325.83;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:12:27;50.96;50.69;50.13;46.78;373.48;373.40;373.26;371.48;316.01;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:15:33;50.36;50.13;49.66;46.43;370.64;370.57;370.44;368.77;313.84;0.47
34080;SPS30;20358;50.272;19.026;2022-12-05T06:18:43;50.83;50.51;49.85;46.40;370.43;370.35;370.19;368.30;313.13;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:21:51;49.90;49.56;48.86;45.41;362.50;362.42;362.25;360.34;306.25;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T06:24:56;49.28;48.98;48.38;45.07;359.82;359.74;359.59;357.80;304.26;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:28:05;47.27;47.04;46.56;43.49;347.21;347.15;347.01;345.41;293.90;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:31:12;50.06;49.82;49.33;46.09;367.94;367.87;367.74;366.05;311.48;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T06:34:23;50.91;50.62;50.03;46.64;372.38;372.30;372.15;370.33;314.97;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T06:37:29;50.14;49.88;49.33;46.04;367.54;367.47;367.32;365.58;310.99;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:40:38;51.56;51.30;50.76;47.39;378.37;378.29;378.15;376.37;320.21;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:43:45;54.43;54.10;53.42;49.75;397.18;397.10;396.93;394.94;335.81;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T06:46:52;52.29;52.06;51.60;48.27;385.36;385.29;385.15;383.45;326.38;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:50:01;51.83;51.58;51.05;47.68;380.67;380.60;380.46;378.69;322.21;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T06:53:09;51.52;51.16;50.43;46.86;374.10;374.02;373.85;371.86;316.03;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T06:56:15;50.59;50.31;49.74;46.39;370.36;370.29;370.14;368.35;313.32;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T06:59:24;50.49;50.31;49.93;46.79;373.56;373.50;373.37;371.81;316.59;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:02:30;51.24;51.02;50.57;47.32;377.80;377.73;377.60;375.94;320.00;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:05:36;52.31;52.11;51.70;48.43;386.62;386.55;386.42;384.77;327.60;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:08:41;55.03;54.78;54.26;50.74;405.05;404.98;404.83;403.01;342.98;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:11:49;54.26;54.03;53.54;50.09;399.89;399.82;399.67;397.90;338.68;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:14:55;56.73;56.46;55.90;52.23;416.95;416.87;416.71;414.80;352.96;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:18:03;52.48;52.26;51.82;48.50;387.22;387.15;387.02;385.33;328.02;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:21:13;52.96;52.55;51.71;47.95;382.78;382.70;382.51;380.37;323.10;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T07:24:23;57.18;56.96;56.50;52.92;422.45;422.38;422.23;420.42;357.93;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:27:28;54.33;54.12;53.70;50.31;401.65;401.57;401.44;399.73;340.35;0.47
34080;SPS30;20358;50.272;19.026;2022-12-05T07:30:35;56.24;55.95;55.36;51.69;412.67;412.59;412.43;410.50;349.24;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:33:41;55.90;55.61;55.02;51.35;410.00;409.92;409.76;407.82;346.95;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T07:36:50;55.13;54.83;54.20;50.54;403.47;403.39;403.23;401.27;341.30;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:39:55;55.03;54.70;54.03;50.33;401.78;401.70;401.53;399.52;339.73;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T07:43:04;52.42;52.18;51.69;48.33;385.85;385.78;385.64;383.90;326.72;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:46:09;52.48;52.18;51.55;48.03;383.48;383.40;383.24;381.34;324.30;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T07:49:16;53.78;53.47;52.84;49.26;393.25;393.17;393.01;391.09;332.61;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:52:25;51.43;51.21;50.76;47.49;379.17;379.10;378.96;377.30;321.15;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:55:32;51.17;50.88;50.28;46.87;374.19;374.11;373.96;372.13;316.49;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T07:58:37;52.02;51.74;51.18;47.76;381.26;381.19;381.03;379.22;322.60;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:01:44;54.79;54.54;54.04;50.53;403.42;403.34;403.20;401.39;341.62;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:04:49;56.80;56.50;55.89;52.16;416.42;416.34;416.18;414.20;352.37;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:08:00;53.40;53.16;52.67;49.25;393.23;393.15;393.01;391.25;332.99;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:11:09;55.18;54.89;54.29;50.66;404.43;404.35;404.19;402.27;342.20;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:14:18;56.86;56.59;56.03;52.35;417.97;417.89;417.73;415.82;353.83;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T08:17:23;54.33;54.09;53.59;50.12;400.16;400.09;399.94;398.15;338.87;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:20:30;56.69;56.44;55.92;52.30;417.55;417.47;417.32;415.46;353.60;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T08:23:38;57.80;57.54;57.02;53.32;425.71;425.63;425.47;423.57;360.50;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:26:46;57.04;56.80;56.30;52.67;420.48;420.40;420.25;418.39;356.12;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:29:53;51.91;51.61;51.01;47.56;379.73;379.66;379.50;377.66;321.20;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:32:59;48.94;48.67;48.13;44.90;358.48;358.41;358.26;356.54;303.29;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:36:08;46.77;46.57;46.16;43.18;344.72;344.65;344.53;343.00;291.95;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T08:39:20;46.74;46.55;46.16;43.21;344.97;344.91;344.79;343.29;292.24;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T08:42:25;46.16;45.98;45.61;42.72;341.05;340.99;340.87;339.41;288.97;0.48
34080;SPS30;20358;50.272;19.026;2022-12-05T08:45:32;50.08;49.80;49.23;45.90;366.47;366.40;366.25;364.47;310.00;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T08:48:38;49.91;49.59;48.94;45.55;363.62;363.54;363.39;361.53;307.35;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T08:51:44;48.84;48.53;47.89;44.57;355.82;355.74;355.59;353.77;300.76;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T08:54:53;47.24;46.88;46.14;42.79;341.60;341.52;341.36;339.46;288.37;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T08:58:02;47.84;47.56;46.99;43.78;349.55;349.48;349.34;347.61;295.61;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:01:09;46.75;46.46;45.87;42.71;340.99;340.92;340.78;339.06;288.29;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:04:17;47.84;47.55;46.96;43.74;349.21;349.14;348.99;347.24;295.27;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:07:23;46.48;46.22;45.68;42.58;339.96;339.90;339.76;338.10;287.55;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:10:33;46.43;46.06;45.30;41.98;335.16;335.09;334.92;333.02;282.85;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:13:38;48.95;48.58;47.81;44.35;354.06;353.98;353.81;351.85;298.90;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:16:44;45.01;44.74;44.18;41.14;328.43;328.36;328.22;326.57;277.68;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:19:51;43.39;43.09;42.47;39.46;315.05;314.99;314.84;313.16;266.14;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:22:57;43.72;43.41;42.78;39.74;317.26;317.19;317.05;315.35;267.99;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:26:09;42.21;41.94;41.37;38.48;307.22;307.15;307.02;305.42;259.63;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:29:18;43.60;43.33;42.77;39.81;317.81;317.75;317.61;316.00;268.66;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:32:26;46.63;46.26;45.51;42.18;336.74;336.67;336.50;334.60;284.20;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:35:32;49.70;49.30;48.49;44.94;358.79;358.71;358.53;356.50;302.79;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:38:42;49.80;49.49;48.85;45.48;363.07;363.00;362.84;361.00;306.93;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T09:42:05;50.42;50.04;49.28;45.73;365.13;365.05;364.87;362.87;308.31;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:45:38;50.41;50.13;49.56;46.21;368.96;368.89;368.74;366.95;312.12;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T09:48:59;50.87;50.51;49.78;46.25;369.22;369.14;368.98;367.00;311.89;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:52:10;55.15;54.72;53.85;49.94;398.71;398.62;398.43;396.20;336.57;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:55:41;57.95;57.43;56.36;52.09;415.85;415.75;415.53;413.02;350.57;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T09:58:56;52.79;52.51;51.94;48.46;386.92;386.84;386.69;384.85;327.38;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T10:02:09;52.72;52.38;51.67;48.06;383.71;383.63;383.46;381.48;324.28;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T10:05:35;51.96;51.60;50.85;47.25;377.19;377.11;376.94;374.92;318.62;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T10:09:03;48.63;48.35;47.76;44.51;355.31;355.24;355.09;353.34;300.48;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T10:12:36;51.44;50.98;50.04;46.26;369.32;369.23;369.04;366.82;311.37;0.52
34080;SPS30;20358;50.272;19.026;2022-12-05T10:16:08;51.97;51.66;51.01;47.51;379.31;379.24;379.08;377.17;320.72;0.51
34080;SPS30;20358;50.272;19.026;2022-12-05T10:19:21;51.20;50.89;50.25;46.79;373.53;373.45;373.29;371.41;315.80;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T10:22:37;54.88;54.55;53.88;50.19;400.70;400.62;400.46;398.46;338.83;0.49
34080;SPS30;20358;50.272;19.026;2022-12-05T10:25:54;54.86;54.52;53.81;50.09;399.86;399.78;399.61;397.57;338.01;0.50
34080;SPS30;20358;50.272;19.026;2022-12-05T10:29:10;52.88;52.60;52.02;48.54;387.49;387.42;387.26;385.42;327.86;0.50
