sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46652;DHT22;32377;52.182;5.398;2022-12-05T00:00:29;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:02:55;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:05:21;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:07:47;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:10:12;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:12:38;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:15:04;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:17:31;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:19:57;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:22:22;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:24:48;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:27:14;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:29:40;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:32:05;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:34:31;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:36:56;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:39:22;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:41:47;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:44:13;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:46:39;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:49:06;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:51:35;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:54:04;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:56:31;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T00:58:58;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:01:26;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:03:55;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:06:23;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:08:49;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:11:18;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:13:44;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:16:20;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:18:46;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:21:12;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:23:38;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:26:09;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:28:37;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:31:09;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:33:37;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:36:03;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:38:28;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:41:02;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:43:29;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:45:55;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:48:27;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:50:54;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:53:20;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:55:47;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T01:58:15;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:00:41;3.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:03:10;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:05:37;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:08:07;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:10:41;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:16:22;3.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:30:16;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:33:06;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:35:56;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:38:39;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:43:52;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:46:26;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:49:02;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:51:32;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:54:02;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:56:31;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T02:58:57;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:01:26;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:03:53;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:06:21;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:09:06;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:11:48;3.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:14:20;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:16:52;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:19:29;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:22:06;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:24:35;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:27:18;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:29:50;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:40:13;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:43:06;3.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:45:53;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:48:58;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:51:32;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:54:07;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:56:46;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T03:59:31;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:01:58;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:04:56;3.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:07:24;3.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:09:58;3.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:12:28;3.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:15:07;3.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:20:15;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:23:01;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:25:35;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:28:26;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:31:13;3.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:33:45;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:36:18;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:38:59;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:41:35;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:44:05;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:46:32;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:49:00;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:51:30;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:54:01;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:56:29;4.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T04:58:56;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:01:30;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:04:12;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:06:39;4.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:09:06;4.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:11:33;4.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:14:00;4.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:16:29;4.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:18:55;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:21:29;4.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:23:56;4.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:26:22;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:28:49;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:31:15;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:33:40;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:36:13;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:38:50;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:41:21;4.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:43:48;4.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:46:15;4.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:48:41;4.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:51:09;4.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:53:36;4.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:56:10;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T05:58:36;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:03:28;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:05:59;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:08:31;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:10:57;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:13:23;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:15:49;4.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:18:14;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:20:40;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:23:06;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:25:31;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:27:57;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:30:22;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:32:48;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:35:14;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:37:43;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:40:13;4.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:42:39;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:45:06;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:47:32;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:49:58;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:52:24;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:54:49;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:57:15;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T06:59:40;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:02:07;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:04:33;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:06:59;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:09:27;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:12:11;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:14:36;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:17:02;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:19:28;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:21:53;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:24:19;4.70;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:26:45;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:29:10;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:31:36;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:34:01;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:36:27;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:38:55;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:41:23;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:43:50;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:46:16;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:48:42;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:51:08;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:53:36;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:56:04;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T07:58:30;4.80;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:01:14;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:03:41;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:06:09;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:08:35;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:11:05;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:13:32;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:16:07;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:18:33;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:21:10;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:23:37;4.90;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:26:06;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:28:32;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:31:09;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:33:36;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:36:03;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:38:29;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:40:55;5.00;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:43:21;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:45:51;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:48:17;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:50:43;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:53:08;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:55:34;5.10;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T08:58:00;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:00:26;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:02:51;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:05:17;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:07:43;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:10:09;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:12:38;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:15:08;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:17:34;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:19:59;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:22:25;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:24:51;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:27:16;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:29:42;5.20;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:32:09;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:34:36;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:37:03;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:39:29;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:45:15;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:48:04;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:50:58;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:53:27;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:56:17;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T09:58:46;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:07:16;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:13:24;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:15:54;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:18:35;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:21:13;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:23:51;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:26:18;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:31:37;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:34:28;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:39:36;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:42:03;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:44:30;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:46:56;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:49:22;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:51:48;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:54:21;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:56:49;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T10:59:21;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:01:52;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:04:39;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:07:31;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:09:59;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:12:28;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:15:19;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:17:54;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:22:50;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:25:34;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:31:18;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:34:00;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:36:51;5.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:39:18;5.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:48:10;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:51:04;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:56:28;5.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T11:59:10;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:07:43;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:10:25;5.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:16:30;5.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:25:32;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:33:38;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:36:15;5.60;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:41:52;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:44:43;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:50:24;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T12:59:06;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:01:42;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:04:10;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:06:40;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:09:27;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:11:58;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:14:28;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:16:57;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:19:41;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:22:07;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:24:34;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:27:04;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:29:42;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:32:33;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:35:20;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:38:11;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:41:01;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:43:51;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:46:29;5.50;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:49:50;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:52:15;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T13:54:50;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:07:53;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:10:22;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:18:19;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:21:10;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:30:04;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:32:31;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:35:02;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:37:49;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:40:36;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:43:07;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:50:50;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T14:58:58;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:07:09;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:09:59;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:12:46;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:17:51;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:20:43;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:26:38;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:32:13;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:37:45;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:40:14;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:42:53;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:45:28;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:47:56;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:50:42;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:53:11;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:55:52;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T15:58:27;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:06:28;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:08:56;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:11:23;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:14:02;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:16:35;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:19:17;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:21:57;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:24:31;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:27:02;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:29:31;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:31:58;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:34:26;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:36:53;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:39:20;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:41:47;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:46:53;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:52:02;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:54:28;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:56:54;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T16:59:30;5.30;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:01:56;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:04:22;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:06:48;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:09:13;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:11:41;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:14:13;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:16:39;5.40;99.90
46652;DHT22;32377;52.182;5.398;2022-12-05T17:19:05;5.40;99.90
