sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-12-05T00:00:35;40.82;36.91;44.11;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:04:36;40.59;37.12;43.09;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:08:37;41.36;35.36;48.66;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:10:38;41.61;37.52;44.15;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:14:39;41.31;37.70;44.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:16:41;41.06;36.69;43.49;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:18:42;41.42;37.32;45.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:20:47;41.33;37.88;45.01;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:22:48;41.50;38.67;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:24:48;40.89;37.70;43.44;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:26:49;40.92;38.05;43.77;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:28:49;40.28;35.94;47.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:34:50;43.30;34.31;60.34;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:36:51;41.10;37.32;45.48;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:38:52;41.06;36.45;44.69;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:40:52;41.50;37.88;45.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:42:54;41.82;37.70;46.93;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:44:54;41.07;36.45;44.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:46:54;41.07;35.36;45.66;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:48:56;41.45;37.88;45.23;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:53:16;41.80;38.05;45.07;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:55:16;41.68;38.21;45.17;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:57:16;41.85;37.32;45.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T00:59:18;40.97;36.91;43.34;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:01:31;41.57;36.20;45.27;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:03:32;41.45;38.95;44.19;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:05:33;41.56;37.88;45.78;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:07:33;41.88;39.08;44.62;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:09:33;41.73;37.70;44.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:11:34;41.13;37.32;44.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:13:35;42.01;39.08;45.57;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:15:36;42.53;39.46;45.33;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:17:36;41.56;38.52;44.11;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:21:37;41.16;38.05;44.11;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:23:38;41.07;38.05;43.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:25:39;41.83;38.52;44.87;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:27:40;40.81;37.70;43.49;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:29:40;40.79;37.32;44.31;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:31:40;41.05;37.12;44.19;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:33:41;41.69;38.67;45.07;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:35:42;40.86;37.32;47.34;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:37:42;40.27;35.36;43.49;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:41:49;40.81;36.45;45.80;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:44:01;41.15;37.70;47.14;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:46:02;40.49;36.91;42.98;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:50:05;41.82;38.21;46.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:52:16;41.97;39.34;48.45;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:54:18;41.16;37.32;47.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:56:20;41.73;38.21;47.84;;
46584;Laerm;32309;48.858;8.252;2022-12-05T01:58:20;41.32;38.05;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:00:22;41.55;38.52;44.69;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:02:23;40.72;36.69;44.76;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:04:23;40.73;36.20;43.68;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:06:25;41.51;37.32;47.48;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:08:27;41.24;37.32;48.66;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:10:30;41.57;37.32;46.97;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:12:33;40.44;37.32;42.82;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:17:08;41.15;37.32;44.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:22:03;41.06;37.88;45.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:24:36;40.97;36.91;44.87;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:30:56;41.63;37.70;46.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:33:19;41.55;38.81;45.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:37:41;43.15;39.58;56.05;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:39:51;45.05;38.05;64.31;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:46:18;42.36;38.52;53.49;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:50:24;42.30;39.08;45.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:52:25;41.90;38.67;46.48;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:54:31;41.83;38.37;46.25;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:56:34;40.90;37.52;44.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T02:58:40;41.83;38.21;51.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:00:43;42.34;38.52;50.24;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:02:44;41.96;37.52;54.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:04:44;42.63;39.34;61.97;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:06:48;42.31;39.34;56.22;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:10:54;41.45;37.52;44.76;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:13:01;42.05;38.52;46.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:15:17;41.14;36.20;44.65;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:17:21;41.68;37.88;47.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:23:42;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:26:29;41.59;37.52;45.17;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:28:22;42.08;38.21;53.67;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:30:24;41.70;38.52;45.20;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:32:36;41.82;38.67;45.14;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:34:47;41.72;38.67;49.49;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:39:03;42.78;39.08;52.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:41:17;41.52;38.21;44.31;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:46:01;42.14;39.21;44.97;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:50:19;41.92;38.81;45.14;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:52:27;45.85;38.95;62.06;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:54:39;42.31;39.08;50.09;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:56:45;42.31;39.08;50.09;;
46584;Laerm;32309;48.858;8.252;2022-12-05T03:58:52;42.84;39.70;53.05;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:00:55;42.38;38.95;49.63;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:03:11;44.73;41.06;63.38;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:05:17;43.97;40.89;50.15;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:09:27;43.47;39.92;50.74;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:11:35;43.81;40.03;51.56;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:13:40;43.00;40.23;52.11;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:18:06;44.04;41.22;50.30;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:22:37;43.92;40.71;47.98;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:24:38;42.90;39.81;48.39;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:29:26;44.27;39.92;67.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:31:33;43.90;40.98;54.57;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:33:46;43.00;40.13;48.74;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:38:09;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:40:37;43.70;39.58;49.93;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:42:37;43.05;39.92;48.20;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:44:45;44.12;41.14;50.81;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:46:49;43.31;40.13;49.64;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:48:55;44.78;40.62;57.18;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:50:57;46.55;40.62;63.08;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:52:59;43.59;40.13;48.76;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:55:23;46.32;40.03;63.31;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:57:31;43.65;40.53;52.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T04:59:33;44.09;41.06;51.84;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:01:40;46.62;42.29;58.08;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:03:53;45.62;41.88;59.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:05:57;46.68;42.65;58.06;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:07:57;45.47;42.41;50.08;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:09:58;45.75;42.82;50.05;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:11:58;45.18;42.29;51.87;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:13:59;45.54;41.75;56.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:16:00;44.37;41.89;50.07;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:18:00;44.28;41.53;49.29;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:22:19;43.82;41.14;49.70;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:24:20;44.04;41.11;50.86;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:26:23;43.54;40.03;49.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:28:24;44.23;40.53;55.03;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:30:24;45.10;41.30;60.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:32:24;54.98;40.71;80.79;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:34:25;43.97;41.38;48.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:36:28;44.12;41.22;55.95;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:38:28;44.35;41.22;53.97;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:40:28;44.39;40.98;50.15;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:42:28;44.62;41.06;54.31;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:44:29;45.40;41.06;65.82;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:46:31;45.06;40.98;53.95;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:48:32;44.35;40.80;49.87;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:50:32;46.12;40.89;60.98;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:52:33;45.84;41.30;57.92;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:54:34;44.49;41.68;51.70;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:56:34;56.85;41.75;80.84;;
46584;Laerm;32309;48.858;8.252;2022-12-05T05:58:35;44.27;41.53;49.56;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:00:35;44.85;41.82;50.92;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:02:36;44.75;41.89;49.29;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:04:36;45.54;42.82;56.19;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:06:36;45.26;42.35;50.82;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:08:40;46.33;42.59;52.50;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:10:40;46.48;42.35;55.73;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:12:41;46.13;42.71;58.44;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:14:41;46.65;41.46;60.66;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:18:42;44.04;40.33;51.62;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:20:53;44.67;40.13;60.17;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:22:54;45.34;41.06;67.68;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:24:54;54.27;40.89;72.24;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:26:54;56.12;40.98;73.77;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:28:55;46.28;40.62;61.93;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:30:55;46.74;41.30;62.06;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:32:55;45.26;40.80;64.74;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:34:56;47.37;40.80;64.17;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:36:56;44.52;40.43;53.71;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:38:57;48.37;41.38;66.61;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:40:58;43.91;40.13;50.76;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:42:58;44.32;39.70;51.91;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:44:58;44.08;40.71;52.98;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:46:59;44.02;40.80;54.09;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:48:59;46.54;41.14;60.08;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:50:59;44.19;40.71;50.75;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:53:00;44.51;41.53;51.16;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:55:00;44.52;41.30;50.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:57:01;48.21;41.14;63.25;;
46584;Laerm;32309;48.858;8.252;2022-12-05T06:59:01;47.92;40.71;58.94;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:01:01;44.85;40.98;62.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:03:20;43.78;40.03;52.11;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:05:20;44.31;40.89;54.20;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:11:49;52.12;40.80;69.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:13:50;45.27;41.38;54.79;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:15:50;44.13;40.89;51.18;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:19:52;44.26;40.98;57.13;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:21:52;46.00;41.38;57.45;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:23:53;44.75;41.06;59.24;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:25:53;45.64;40.98;57.38;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:27:54;49.27;41.06;62.72;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:29:55;48.83;41.22;64.99;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:31:55;48.83;41.22;64.99;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:33:55;44.71;40.80;53.79;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:36:04;44.40;40.53;55.39;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:38:05;44.40;41.06;55.77;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:40:06;48.41;40.62;65.16;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:44:10;45.85;41.14;56.68;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:46:10;44.08;41.38;54.50;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:48:10;45.08;41.61;53.14;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:50:11;45.69;41.61;57.42;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:52:11;45.69;41.61;57.42;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:54:11;45.41;41.53;55.74;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:56:15;44.94;41.61;53.84;;
46584;Laerm;32309;48.858;8.252;2022-12-05T07:58:16;46.04;41.38;58.74;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:00:16;45.98;41.06;62.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:02:17;44.32;41.30;56.63;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:04:17;46.24;42.03;58.42;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:06:21;47.29;40.89;57.90;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:10:21;44.43;41.53;51.50;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:12:22;48.97;41.22;67.33;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:14:22;45.31;41.96;52.37;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:16:25;44.75;41.61;51.56;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:18:25;44.04;41.53;50.89;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:20:25;44.03;40.89;52.26;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:22:26;44.08;41.30;52.77;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:24:26;44.10;41.38;63.17;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:26:29;44.50;41.61;57.32;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:28:31;44.15;40.89;59.39;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:30:32;43.75;41.06;50.57;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:32:32;45.97;40.43;58.39;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:34:33;44.24;40.89;50.41;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:36:33;43.96;40.89;51.62;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:38:34;44.38;41.38;50.42;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:40:34;44.07;40.89;49.07;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:42:34;45.19;41.61;56.25;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:44:35;43.88;41.06;48.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:46:37;44.19;41.06;52.36;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:48:38;43.68;40.71;51.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:50:38;45.17;41.22;55.81;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:52:38;45.00;41.46;52.46;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:54:39;43.73;40.80;48.63;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:56:39;44.00;40.71;50.59;;
46584;Laerm;32309;48.858;8.252;2022-12-05T08:58:40;46.15;40.33;60.84;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:00:40;45.92;41.14;57.49;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:02:41;44.71;40.62;54.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:04:41;43.88;41.30;58.95;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:08:42;45.15;41.61;57.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:10:43;44.36;41.46;52.81;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:14:44;45.40;41.38;52.66;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:16:45;43.74;41.30;54.60;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:18:47;47.65;41.30;63.59;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:26:49;43.45;40.13;48.40;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:28:50;52.47;40.80;80.00;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:32:57;44.65;40.80;52.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:34:57;44.58;40.89;52.29;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:36:58;44.57;40.71;52.40;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:39:02;45.15;41.46;57.97;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:44:00;44.53;40.80;51.78;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:48:28;45.11;41.53;54.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:50:31;46.06;41.53;57.12;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:52:36;47.48;40.89;60.38;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:54:38;48.28;41.38;61.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:56:40;44.17;40.98;50.38;;
46584;Laerm;32309;48.858;8.252;2022-12-05T09:58:45;50.58;41.14;68.18;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:00:48;44.46;41.30;55.43;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:03:05;45.28;41.30;57.19;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:05:18;44.37;41.38;50.56;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:07:36;44.77;40.89;60.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:10:00;44.60;41.19;55.80;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:14:53;45.66;42.00;64.74;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:17:04;46.07;42.03;53.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:19:15;46.11;41.38;54.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:21:22;45.60;42.59;51.53;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:23:46;46.97;41.68;60.37;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:25:54;47.26;41.22;61.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:28:01;47.20;41.68;60.07;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:30:20;44.82;41.61;50.34;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:34:49;47.17;41.89;59.19;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:36:55;52.23;46.89;71.51;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:38:58;52.85;41.68;72.62;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:41:03;45.06;40.89;54.46;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:43:06;44.44;40.62;51.91;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:45:14;44.43;41.30;51.82;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:47:14;44.34;41.06;50.67;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:49:15;44.91;41.89;51.36;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:51:21;47.37;41.38;60.75;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:53:31;48.68;41.68;64.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:57:50;0.00;0.00;0.00;;
46584;Laerm;32309;48.858;8.252;2022-12-05T10:59:51;45.61;41.14;59.12;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:01:54;46.32;41.75;54.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:03:56;47.14;41.22;60.18;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:06:14;48.16;42.98;60.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:08:31;46.75;41.94;58.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:10:34;45.70;42.59;53.09;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:12:38;45.71;42.53;53.50;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:14:39;46.71;42.71;56.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:16:39;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:18:39;46.72;42.53;54.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:20:41;46.24;43.44;53.46;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:22:41;48.37;43.34;57.79;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:26:41;49.30;43.19;60.97;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:28:42;50.70;42.98;63.28;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:30:58;46.41;42.47;55.32;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:33:19;45.46;41.96;53.92;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:35:27;45.23;42.47;53.11;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:37:57;45.52;42.59;55.30;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:40:00;46.48;42.29;59.18;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:42:20;47.74;41.55;61.10;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:47:05;45.00;41.53;51.44;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:51:47;46.83;42.93;61.58;;
46584;Laerm;32309;48.858;8.252;2022-12-05T11:54:34;48.09;43.24;56.54;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:01:14;58.55;44.35;80.85;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:08:29;46.59;43.54;52.71;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:15:34;48.65;43.29;72.14;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:17:53;50.13;43.44;69.64;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:20:11;48.74;43.63;60.80;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:24:59;47.19;42.90;61.78;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:27:13;48.91;44.19;61.77;;
46584;Laerm;32309;48.858;8.252;2022-12-05T12:36:37;49.93;42.41;64.87;;
