sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58208;SDS011;44006;52.028;4.696;2022-12-05T00:00:48;71.18;;;33.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:03:14;67.88;;;33.15;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:05:39;69.75;;;34.20;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:08:05;73.20;;;34.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:10:30;69.60;;;35.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:12:56;72.05;;;34.22;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:15:21;72.10;;;33.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:17:46;71.18;;;33.42;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:20:11;73.45;;;33.78;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:22:37;66.90;;;33.22;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:25:03;72.35;;;33.58;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:27:29;71.10;;;32.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:29:54;68.28;;;34.17;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:32:20;74.13;;;33.22;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:34:45;68.53;;;33.28;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:37:10;67.68;;;31.95;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:39:35;63.67;;;31.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:42:01;66.45;;;30.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:44:26;65.65;;;31.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:46:52;59.67;;;30.30;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:49:17;66.60;;;32.47;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:51:42;64.60;;;31.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:54:11;63.65;;;30.73;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:56:36;59.58;;;29.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T00:59:02;66.75;;;31.17;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:03:57;65.68;;;30.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:06:23;67.05;;;30.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:08:48;67.97;;;31.92;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:11:14;62.30;;;30.65;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:13:40;67.57;;;29.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:16:06;66.18;;;30.80;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:18:33;64.10;;;30.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:20:58;65.47;;;31.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:23:24;67.18;;;30.90;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:25:50;64.32;;;31.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:28:16;67.18;;;30.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:30:47;63.70;;;30.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:33:13;68.25;;;32.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:35:38;65.85;;;31.58;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:38:04;66.38;;;30.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:40:30;65.97;;;30.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:42:57;68.25;;;31.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:45:44;66.40;;;30.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:48:18;63.13;;;29.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:50:46;65.63;;;30.83;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:53:14;64.47;;;30.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:55:40;63.25;;;29.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T01:58:07;64.55;;;29.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:00:35;67.80;;;31.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:03:04;61.75;;;30.38;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:05:31;68.00;;;30.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:08:00;70.57;;;32.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:10:26;58.20;;;28.83;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:12:52;65.75;;;30.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:15:25;58.22;;;29.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:20:39;64.97;;;31.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:25:56;65.25;;;30.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:28:39;65.43;;;30.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:33:56;67.28;;;30.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:36:26;59.95;;;30.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:39:01;66.03;;;31.17;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:41:36;65.43;;;31.43;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:44:05;68.15;;;31.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:46:33;62.25;;;29.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:49:02;71.93;;;31.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:51:30;70.45;;;31.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:53:56;68.60;;;31.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:56:23;61.97;;;30.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T02:58:52;63.00;;;30.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:01:22;68.70;;;31.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:03:48;66.68;;;32.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:06:18;72.72;;;31.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:11:14;59.80;;;29.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:13:45;67.68;;;32.17;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:16:14;67.45;;;31.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:18:50;63.03;;;29.95;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:23:52;71.93;;;30.80;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:26:35;68.63;;;30.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:29:12;64.28;;;30.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:31:44;64.30;;;29.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:34:19;66.00;;;30.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:36:48;62.53;;;29.85;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:39:22;67.18;;;31.20;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:44:20;65.20;;;31.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:46:47;67.07;;;30.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:49:21;68.03;;;29.42;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:51:51;60.00;;;28.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:54:36;63.70;;;29.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:57:04;58.17;;;28.98;;
58208;SDS011;44006;52.028;4.696;2022-12-05T03:59:35;67.60;;;28.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:02:06;64.43;;;29.23;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:04:37;64.22;;;30.15;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:07:04;61.13;;;27.38;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:09:43;62.83;;;28.67;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:12:10;60.38;;;27.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:14:41;64.22;;;28.65;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:17:08;58.55;;;28.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:19:43;55.45;;;27.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:22:31;62.58;;;27.30;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:24:56;59.10;;;27.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:28:06;58.78;;;26.98;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:30:35;61.53;;;27.23;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:38:13;53.83;;;25.83;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:40:48;57.50;;;26.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:43:15;53.58;;;25.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:45:41;55.08;;;25.67;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:48:11;54.95;;;25.42;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:50:38;51.13;;;24.23;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:53:04;59.53;;;25.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:55:30;56.53;;;24.67;;
58208;SDS011;44006;52.028;4.696;2022-12-05T04:58:02;51.95;;;24.48;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:00:30;51.42;;;24.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:03:10;53.33;;;25.80;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:05:36;55.45;;;24.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:08:02;54.97;;;25.23;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:10:32;55.15;;;25.20;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:12:58;51.97;;;24.92;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:15:23;55.20;;;25.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:17:49;53.28;;;25.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:20:14;52.92;;;25.33;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:22:49;57.38;;;27.42;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:25:15;51.83;;;25.85;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:27:40;53.45;;;26.33;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:30:06;50.97;;;25.17;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:32:31;61.17;;;25.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:34:57;53.78;;;25.48;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:37:22;53.15;;;26.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:39:48;53.38;;;24.85;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:42:13;51.20;;;24.73;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:44:38;52.30;;;25.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:47:04;54.65;;;26.90;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:49:29;54.15;;;26.42;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:51:55;52.22;;;25.98;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:54:21;60.95;;;28.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:56:48;58.47;;;26.38;;
58208;SDS011;44006;52.028;4.696;2022-12-05T05:59:14;55.97;;;26.33;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:01:39;55.22;;;26.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:04:05;58.05;;;26.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:06:31;56.95;;;28.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:08:57;54.20;;;27.15;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:11:23;58.97;;;27.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:13:50;59.50;;;27.52;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:16:17;58.45;;;28.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:18:42;52.47;;;26.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:21:08;60.72;;;27.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:23:34;63.50;;;28.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:26:00;63.90;;;27.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:28:26;56.45;;;26.65;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:30:51;60.15;;;27.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:33:24;59.58;;;28.92;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:35:59;64.35;;;28.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:38:27;64.40;;;28.85;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:40:52;57.03;;;27.92;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:43:20;61.75;;;28.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:45:45;63.28;;;28.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:48:11;60.72;;;27.13;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:50:37;61.40;;;28.67;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:53:02;58.25;;;28.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:55:27;62.80;;;28.52;;
58208;SDS011;44006;52.028;4.696;2022-12-05T06:57:53;63.78;;;28.67;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:00:18;56.58;;;26.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:03:02;58.40;;;27.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:05:27;61.35;;;26.80;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:07:52;61.83;;;27.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:10:20;59.53;;;26.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:12:46;69.05;;;27.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:15:11;52.90;;;27.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:17:36;55.22;;;26.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:20:03;57.25;;;28.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:22:28;55.83;;;25.20;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:24:53;60.05;;;27.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:27:20;57.10;;;26.83;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:29:46;52.72;;;26.67;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:32:14;57.60;;;27.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:34:40;52.22;;;26.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:37:06;51.85;;;24.30;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:39:32;52.88;;;24.42;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:41:57;46.67;;;23.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:44:22;53.15;;;24.80;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:46:48;50.53;;;23.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:49:13;51.58;;;24.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:51:39;51.17;;;24.20;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:54:05;49.63;;;23.15;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:56:32;43.80;;;22.83;;
58208;SDS011;44006;52.028;4.696;2022-12-05T07:58:57;38.72;;;22.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:01:24;42.78;;;22.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:03:51;43.47;;;22.83;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:06:17;37.13;;;20.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:08:43;39.85;;;20.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:11:13;38.03;;;19.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:13:38;31.45;;;19.20;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:16:05;41.20;;;20.38;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:18:32;35.38;;;19.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:21:01;39.40;;;20.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:23:27;36.38;;;20.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:25:52;34.33;;;19.58;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:28:18;33.78;;;20.17;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:30:43;33.17;;;19.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:33:08;31.33;;;18.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:35:35;35.30;;;19.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:38:01;34.47;;;19.13;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:40:26;32.05;;;18.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:42:51;31.58;;;18.58;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:45:16;31.02;;;18.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:47:42;31.10;;;18.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:50:07;32.08;;;18.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:52:32;30.20;;;18.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:54:58;31.98;;;17.92;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:57:23;32.85;;;18.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T08:59:48;34.50;;;18.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:02:14;30.05;;;17.58;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:04:39;30.65;;;17.90;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:07:04;29.88;;;17.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:09:32;29.85;;;17.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:11:57;29.95;;;17.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:14:24;25.83;;;16.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:16:49;29.15;;;16.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:19:16;27.55;;;17.73;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:21:42;30.20;;;17.08;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:24:09;27.02;;;16.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:26:34;30.27;;;17.15;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:29:00;26.38;;;15.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:31:25;27.70;;;17.48;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:33:51;26.10;;;15.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:36:19;25.02;;;15.48;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:38:47;24.15;;;15.57;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:41:17;24.42;;;15.13;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:44:08;28.25;;;15.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:46:49;26.05;;;15.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:49:16;26.13;;;15.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:51:42;23.42;;;14.40;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:54:09;23.95;;;14.82;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:56:35;21.40;;;13.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T09:59:00;28.75;;;15.30;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:01:35;21.42;;;12.95;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:04:11;20.90;;;12.63;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:11:42;19.70;;;12.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:16:41;20.75;;;12.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:21:58;18.17;;;11.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:24:36;18.00;;;12.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:27:03;18.83;;;12.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:29:34;19.05;;;12.43;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:32:11;19.38;;;11.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:34:39;17.55;;;11.48;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:37:17;18.85;;;12.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:39:44;19.38;;;11.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:42:11;19.48;;;12.52;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:44:38;19.90;;;11.65;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:47:04;18.08;;;11.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:49:31;20.67;;;12.43;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:51:57;19.58;;;12.57;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:54:24;20.05;;;12.15;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:56:51;21.45;;;12.93;;
58208;SDS011;44006;52.028;4.696;2022-12-05T10:59:18;19.55;;;11.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:01:46;19.70;;;12.50;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:04:18;19.77;;;12.10;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:12:19;16.88;;;11.32;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:14:59;19.02;;;10.73;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:17:29;21.73;;;10.73;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:19:54;19.73;;;11.70;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:22:19;19.08;;;11.30;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:24:54;17.13;;;10.80;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:27:20;20.45;;;10.65;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:30:22;15.82;;;10.52;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:32:40;16.30;;;11.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:40:17;15.95;;;10.90;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:42:55;16.63;;;11.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:55:50;18.05;;;10.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T11:58:25;17.25;;;10.85;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:03:30;19.65;;;11.13;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:06:11;18.60;;;10.88;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:19:48;18.15;;;10.43;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:21:51;18.48;;;10.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:29:21;18.02;;;9.57;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:32:01;20.55;;;9.95;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:40:03;14.85;;;9.07;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:45:29;17.40;;;8.93;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:50:32;18.45;;;9.32;;
58208;SDS011;44006;52.028;4.696;2022-12-05T12:53:08;19.88;;;10.18;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:03:41;20.45;;;11.57;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:06:16;18.50;;;10.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:08:44;19.33;;;11.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:11:11;20.23;;;10.98;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:13:51;22.65;;;11.57;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:16:38;19.52;;;11.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:19:04;21.38;;;11.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:21:30;21.40;;;11.02;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:23:56;19.23;;;11.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:26:28;19.90;;;10.95;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:28:57;21.90;;;11.75;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:36:59;22.17;;;11.35;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:39:50;22.75;;;11.43;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:42:34;23.33;;;10.77;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:45:05;20.23;;;11.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:50:15;22.92;;;11.32;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:52:50;23.77;;;12.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:55:28;26.83;;;11.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T13:57:54;25.15;;;10.85;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:00:21;23.60;;;10.82;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:03:03;20.80;;;12.18;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:05:36;23.52;;;11.73;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:08:48;22.25;;;11.55;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:15:42;20.83;;;11.00;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:31:44;20.73;;;11.65;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:36:50;22.80;;;11.27;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:39:49;20.00;;;10.60;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:44:45;25.98;;;10.82;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:47:11;20.83;;;9.95;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:49:58;21.30;;;10.18;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:52:26;20.08;;;10.05;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:54:58;16.80;;;9.45;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:57:25;18.60;;;9.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T14:59:52;16.60;;;9.25;;
58208;SDS011;44006;52.028;4.696;2022-12-05T15:02:30;16.15;;;8.93;;
58208;SDS011;44006;52.028;4.696;2022-12-05T15:07:53;15.30;;;7.82;;
58208;SDS011;44006;52.028;4.696;2022-12-05T15:10:33;13.60;;;7.97;;
58208;SDS011;44006;52.028;4.696;2022-12-05T15:13:04;16.58;;;7.55;;
