sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:01:21;65.51;64.67;57.13;45.28;380.17;379.95;378.58;366.89;306.83;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:03:57;64.09;63.29;56.09;44.75;376.04;375.84;374.53;363.35;304.50;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:06:25;67.36;66.45;58.31;45.61;382.31;382.07;380.59;368.04;306.49;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:08:53;65.11;64.23;56.36;44.09;369.65;369.42;367.99;355.87;296.37;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:11:21;62.13;61.37;54.64;43.96;369.77;369.57;368.35;357.84;300.66;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:13:50;64.30;63.53;56.60;45.60;383.65;383.45;382.19;371.37;312.17;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:16:18;64.64;63.85;56.73;45.46;382.25;382.04;380.75;369.66;310.22;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:18:45;68.29;67.36;59.05;46.09;386.24;385.99;384.49;371.68;309.31;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:21:13;67.33;66.46;58.62;46.32;388.80;388.57;387.15;375.01;313.33;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:23:44;61.71;61.02;54.80;44.82;377.75;377.57;376.43;366.64;309.59;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:26:11;61.42;60.71;54.38;44.26;372.80;372.61;371.46;361.52;304.82;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:28:37;63.28;62.47;55.18;43.73;367.22;367.00;365.68;354.39;296.38;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:31:04;59.81;59.10;52.79;42.73;359.70;359.52;358.37;348.48;293.35;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:33:34;62.53;61.81;55.29;44.87;377.87;377.68;376.49;366.26;308.57;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:36:11;61.11;60.40;54.11;44.03;370.91;370.73;369.58;359.69;303.28;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:38:39;59.54;58.87;52.86;43.21;364.18;364.00;362.91;353.44;298.41;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:41:11;65.00;64.16;56.62;44.79;376.03;375.81;374.44;362.77;303.20;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:43:41;68.06;67.12;58.72;45.66;382.45;382.21;380.69;367.77;305.67;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:46:09;64.42;63.60;56.25;44.68;375.27;375.05;373.72;362.31;303.22;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:48:36;62.92;62.17;55.38;44.61;375.29;375.09;373.85;363.26;305.32;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:51:12;60.38;59.68;53.48;43.55;366.85;366.67;365.54;355.79;300.04;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:53:44;59.93;59.27;53.32;43.75;368.89;368.72;367.63;358.25;302.80;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:56:13;64.03;63.24;56.15;44.95;377.88;377.68;376.39;365.35;306.50;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T00:58:41;61.27;60.54;53.96;43.51;366.08;365.89;364.69;354.42;297.99;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:01:10;59.49;58.83;52.92;43.40;365.88;365.71;364.63;355.29;300.25;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:03:40;68.02;67.10;58.86;46.02;385.80;385.56;384.07;371.38;309.24;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:06:07;64.11;63.29;55.97;44.45;373.28;373.07;371.74;360.38;301.57;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:08:34;58.06;57.43;51.77;42.62;359.53;359.36;358.33;349.37;295.60;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:11:00;57.71;57.03;50.96;41.29;347.63;347.45;346.35;336.85;283.63;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:13:28;61.34;60.60;53.98;43.47;365.66;365.47;364.27;353.93;297.46;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:15:56;60.44;59.67;52.72;41.80;351.00;350.80;349.54;338.77;283.35;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:18:22;63.22;62.36;54.60;42.54;356.39;356.16;354.76;342.82;285.11;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:20:49;60.58;59.84;53.25;42.79;359.91;359.72;358.52;348.23;292.49;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:23:15;54.80;54.26;49.37;41.34;349.42;349.28;348.39;340.56;289.56;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:25:42;60.25;59.52;52.93;42.49;357.29;357.10;355.90;345.62;290.20;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:28:10;62.12;61.32;54.09;42.74;358.78;358.57;357.26;346.07;289.15;0.75
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:30:37;57.28;56.66;51.13;42.18;355.88;355.72;354.71;345.94;292.86;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:33:04;54.89;54.32;49.23;40.92;345.53;345.38;344.45;336.33;285.36;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:35:32;57.86;57.20;51.31;41.86;352.74;352.57;351.50;342.23;288.77;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:37:58;54.93;54.39;49.57;41.63;351.98;351.83;350.95;343.21;292.05;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:40:24;55.02;54.49;49.66;41.71;352.68;352.54;351.66;343.91;292.66;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:42:50;55.12;54.56;49.57;41.39;349.75;349.60;348.69;340.71;289.46;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:45:17;55.60;54.99;49.57;40.80;344.15;343.99;343.01;334.42;282.93;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:47:53;53.39;52.88;48.35;40.83;345.46;345.33;344.50;337.18;287.38;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:50:20;49.53;49.14;45.63;39.59;335.91;335.80;335.16;329.32;282.75;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:52:45;49.95;49.54;45.87;39.59;335.80;335.68;335.01;328.95;282.05;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:55:12;54.89;54.28;48.84;40.08;337.96;337.80;336.81;328.23;277.44;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T01:57:41;48.80;48.34;44.23;37.40;316.41;316.29;315.54;308.89;263.36;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:00:12;47.47;47.10;43.85;38.19;324.20;324.10;323.50;318.06;273.37;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:02:42;47.77;47.37;43.87;37.87;321.14;321.03;320.39;314.59;269.75;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:05:21;51.96;51.43;46.66;38.87;328.36;328.22;327.35;319.75;271.46;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:07:51;54.52;53.91;48.48;39.73;334.98;334.82;333.83;325.26;274.83;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:10:18;51.44;50.93;46.41;38.96;329.35;329.22;328.39;321.13;273.23;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:12:44;48.00;47.60;44.00;37.87;321.04;320.93;320.27;314.34;269.31;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:17:47;50.59;50.09;45.64;38.30;323.82;323.68;322.87;315.72;268.61;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:20:32;51.88;51.33;46.38;38.35;323.68;323.53;322.63;314.77;266.66;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:31:18;47.06;46.65;43.01;36.86;312.32;312.21;311.54;305.58;261.49;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:34:14;48.52;48.11;44.39;38.10;322.91;322.80;322.12;316.02;270.55;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:42:09;49.32;48.84;44.55;37.47;316.88;316.75;315.97;309.07;263.12;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:45:03;47.78;47.33;43.37;36.76;311.15;311.03;310.31;303.89;259.27;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:47:34;48.16;47.70;43.56;36.71;310.53;310.40;309.65;302.98;258.08;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:50:06;46.24;45.82;42.10;35.85;303.59;303.48;302.80;296.74;253.50;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:52:37;44.68;44.30;40.91;35.14;297.90;297.80;297.18;291.60;249.71;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:55:05;46.96;46.50;42.38;35.60;300.96;300.83;300.08;293.47;249.73;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T02:57:33;47.19;46.75;42.87;36.39;308.03;307.92;307.21;300.91;256.83;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:00:01;50.80;50.26;45.41;37.54;316.81;316.67;315.79;308.09;260.99;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:02:31;48.67;48.19;43.87;36.77;310.82;310.69;309.90;302.98;257.68;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:06:01;48.77;48.30;44.08;37.10;313.76;313.64;312.86;306.07;260.62;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:08:01;44.47;44.08;40.61;34.76;294.48;294.38;293.74;288.06;246.42;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:10:32;48.77;48.30;44.12;37.20;314.66;314.54;313.77;307.04;261.57;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:13:04;49.30;48.75;43.84;35.92;302.85;302.70;301.81;294.05;248.45;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:15:44;49.90;49.37;44.63;36.94;311.76;311.62;310.76;303.23;256.95;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:18:23;51.24;50.65;45.43;37.05;312.15;312.00;311.05;302.83;255.49;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:21:10;48.34;47.88;43.78;36.98;312.87;312.75;312.00;305.38;260.29;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:23:45;50.69;50.13;45.16;37.14;313.25;313.10;312.20;304.34;257.41;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:29:24;50.43;49.92;45.35;37.88;320.02;319.89;319.06;311.76;264.87;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:32:02;49.39;48.87;44.23;36.68;309.70;309.56;308.71;301.33;255.50;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:34:40;52.69;52.07;46.47;37.56;316.08;315.92;314.90;306.14;257.58;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:37:23;50.47;49.89;44.65;36.27;305.45;305.30;304.34;296.12;249.54;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:45:46;52.26;51.66;46.31;37.74;317.98;317.83;316.85;308.44;260.18;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:48:22;54.16;53.52;47.75;38.57;324.64;324.47;323.42;314.40;264.50;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:50:53;54.15;53.52;47.92;38.97;328.24;328.08;327.06;318.27;268.29;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:53:24;52.64;52.07;46.95;38.67;326.19;326.04;325.10;316.99;268.23;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:56:34;51.09;50.54;45.62;37.65;317.63;317.48;316.59;308.78;261.44;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T03:59:15;49.98;49.46;44.83;37.28;314.78;314.65;313.80;306.42;260.00;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:01:51;49.02;48.55;44.34;37.38;316.18;316.06;315.29;308.51;262.81;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:04:24;51.47;50.92;45.96;37.94;320.12;319.98;319.07;311.22;263.52;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:06:56;55.60;54.93;48.86;39.24;330.03;329.85;328.75;319.28;268.13;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:09:30;52.55;51.95;46.54;37.88;319.05;318.89;317.90;309.40;260.88;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:12:05;53.70;53.05;47.26;38.08;320.34;320.17;319.12;310.08;260.64;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:14:41;49.42;48.90;44.19;36.56;308.60;308.46;307.60;300.14;254.31;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:17:15;53.18;52.54;46.82;37.73;317.43;317.26;316.22;307.28;258.31;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:22:32;56.32;55.65;49.65;40.11;337.53;337.35;336.26;326.87;274.98;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:25:00;56.48;55.77;49.43;39.42;331.25;331.07;329.92;320.06;268.19;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:30:04;58.36;57.58;50.65;39.81;333.95;333.75;332.50;321.79;268.40;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:36:14;52.05;51.47;46.32;38.01;320.54;320.39;319.45;311.31;263.15;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:38:25;51.92;51.34;46.16;37.83;318.90;318.75;317.80;309.63;261.60;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:41:02;54.81;54.16;48.38;39.16;329.67;329.50;328.45;319.39;268.86;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:43:32;52.25;51.65;46.35;37.84;318.87;318.72;317.75;309.40;261.13;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:46:06;50.34;49.82;45.14;37.50;316.68;316.55;315.69;308.23;261.49;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:48:37;51.82;51.21;45.76;37.07;312.05;311.89;310.90;302.36;254.58;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:51:08;53.93;53.25;47.07;37.36;313.77;313.59;312.47;302.90;253.43;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:53:42;52.17;51.58;46.27;37.75;318.06;317.90;316.93;308.57;260.37;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:56:13;49.07;48.57;44.05;36.68;309.81;309.67;308.85;301.64;256.05;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T04:58:43;51.37;50.79;45.55;37.15;312.98;312.82;311.87;303.62;256.17;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:01:13;50.57;50.03;45.18;37.32;314.94;314.80;313.91;306.22;259.35;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:06:14;46.72;46.28;42.35;35.83;303.17;303.05;302.33;295.99;252.39;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:08:51;53.68;53.04;47.38;38.35;322.81;322.64;321.61;312.74;263.25;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:11:26;51.56;50.96;45.57;36.96;311.22;311.07;310.09;301.63;254.07;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:13:56;52.72;52.10;46.58;37.78;318.08;317.92;316.92;308.26;259.64;0.73
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:16:30;49.92;49.37;44.51;36.66;309.26;309.12;308.23;300.54;254.31;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:18:58;49.12;48.61;44.05;36.62;309.26;309.12;308.29;301.03;255.41;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:23:54;46.42;45.97;41.88;35.14;297.10;296.98;296.23;289.67;246.44;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:26:21;46.57;46.09;41.76;34.72;293.19;293.06;292.27;285.39;242.15;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:28:48;47.50;47.08;43.32;37.00;313.38;313.27;312.58;306.45;262.00;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:31:15;45.65;45.28;41.91;36.15;306.53;306.43;305.81;300.24;257.39;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:33:42;45.19;44.84;41.73;36.34;308.48;308.39;307.82;302.62;260.08;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:36:09;45.38;45.02;41.77;36.19;307.02;306.92;306.32;300.93;258.28;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:38:38;53.06;52.58;48.30;41.13;348.28;348.15;347.36;340.40;290.78;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:41:10;48.67;48.31;45.11;39.50;335.53;335.43;334.84;329.45;283.56;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:43:44;50.20;49.77;45.99;39.56;335.42;335.31;334.61;328.39;281.31;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:46:11;46.53;46.19;43.16;37.83;321.38;321.29;320.73;315.61;271.72;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:48:38;49.91;49.47;45.55;38.95;330.01;329.89;329.18;322.78;276.05;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:51:06;46.02;45.65;42.35;36.67;311.14;311.04;310.43;304.96;261.71;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:53:34;46.85;46.43;42.67;36.36;307.93;307.82;307.13;301.01;257.19;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:56:07;46.84;46.44;42.92;36.92;312.97;312.86;312.21;306.41;262.48;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T05:58:35;42.60;42.32;39.76;35.16;299.02;298.94;298.46;294.08;253.77;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:01:05;44.74;44.37;41.08;35.46;300.71;300.61;300.01;294.57;252.57;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:03:33;42.03;41.76;39.38;35.03;298.09;298.01;297.57;293.43;253.60;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:06:00;42.39;42.06;39.16;34.12;289.71;289.63;289.09;284.24;244.33;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:08:29;43.65;43.31;40.24;34.92;296.38;296.29;295.73;290.61;249.55;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:10:56;41.69;41.38;38.65;33.85;287.54;287.46;286.96;282.35;243.04;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:13:22;43.93;43.60;40.65;35.51;301.54;301.45;300.91;295.96;254.57;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:15:48;45.43;45.02;41.28;35.03;296.54;296.43;295.75;289.68;247.24;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:18:14;49.84;49.30;44.46;36.63;308.97;308.83;307.94;300.28;254.11;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:20:40;44.02;43.65;40.37;34.78;294.86;294.76;294.16;288.75;247.45;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:23:06;42.23;41.92;39.12;34.22;290.67;290.59;290.07;285.37;245.56;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:25:31;40.68;40.41;37.96;33.58;285.52;285.45;285.00;280.81;242.32;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:27:57;42.65;42.29;39.10;33.66;285.36;285.26;284.68;279.42;239.41;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:30:23;41.25;40.97;38.47;33.98;288.96;288.88;288.42;284.14;245.13;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:32:49;46.08;45.68;42.12;36.11;306.01;305.90;305.25;299.42;256.25;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:35:15;45.38;44.99;41.54;35.67;302.35;302.24;301.61;295.93;253.39;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:37:44;43.30;42.92;39.58;33.94;287.59;287.49;286.88;281.41;240.84;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:40:12;43.38;42.99;39.55;33.77;286.01;285.91;285.28;279.66;239.07;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:42:39;44.84;44.44;40.85;34.82;294.90;294.79;294.13;288.28;246.34;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:45:05;47.53;47.08;43.09;36.44;308.38;308.26;307.53;301.07;256.71;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:47:31;46.20;45.80;42.22;36.17;306.45;306.35;305.69;299.83;256.55;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:49:57;43.83;43.52;40.75;35.84;304.61;304.52;304.01;299.31;257.92;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:52:24;49.70;49.28;45.52;39.14;331.80;331.69;331.00;324.82;278.22;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:54:49;59.07;58.66;55.01;48.50;412.31;412.19;411.52;405.29;349.47;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:57:15;62.43;62.18;59.95;55.23;471.74;471.67;471.25;466.90;407.03;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T06:59:41;58.28;57.97;55.23;49.95;425.77;425.68;425.17;420.21;364.67;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:02:07;49.92;49.58;46.60;41.23;350.59;350.50;349.95;344.82;297.59;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:04:36;49.25;48.83;45.00;38.54;326.54;326.42;325.72;319.46;273.33;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:07:02;51.44;50.90;46.09;38.26;323.05;322.91;322.03;314.38;266.63;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:09:28;46.75;46.40;43.26;37.78;320.86;320.76;320.19;314.92;270.87;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:11:54;51.26;50.74;46.08;38.45;324.89;324.75;323.90;316.45;268.80;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:14:20;54.33;53.71;48.20;39.35;331.61;331.44;330.44;321.76;271.56;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:16:46;53.16;52.60;47.60;39.46;333.12;332.98;332.06;324.11;274.78;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:19:11;53.33;52.75;47.54;39.13;330.06;329.91;328.96;320.72;271.34;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:21:37;57.46;56.71;50.05;39.58;332.27;332.07;330.86;320.54;267.89;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:24:03;52.86;52.28;47.14;38.83;327.58;327.43;326.50;318.36;269.40;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:26:29;50.64;50.11;45.33;37.57;317.16;317.02;316.15;308.55;261.57;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:28:55;52.78;52.18;46.79;38.15;321.42;321.26;320.28;311.80;263.05;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:31:21;52.41;51.82;46.60;38.19;321.95;321.79;320.84;312.60;264.12;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:33:48;53.66;53.08;47.89;39.49;333.14;332.99;332.04;323.82;274.10;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:36:15;57.29;56.61;50.50;40.78;343.20;343.03;341.92;332.36;279.58;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:38:43;57.80;57.10;50.89;41.02;345.12;344.93;343.80;334.09;280.87;0.72
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:41:13;52.23;51.71;47.13;39.58;334.64;334.50;333.66;326.30;277.67;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:43:45;55.08;54.48;49.12;40.46;341.31;341.15;340.17;331.69;280.67;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:46:11;53.49;52.91;47.68;39.24;330.97;330.82;329.87;321.60;272.06;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:48:37;56.58;55.97;50.48;41.60;350.95;350.79;349.79;341.10;288.68;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:51:05;56.55;55.85;49.59;39.69;333.62;333.44;332.30;322.55;270.57;0.74
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:53:32;53.92;53.36;48.35;40.18;339.29;339.15;338.23;330.25;280.18;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:55:59;56.76;56.12;50.45;41.32;348.31;348.14;347.11;338.16;285.67;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T07:58:27;50.51;50.03;45.71;38.57;326.24;326.11;325.32;318.36;271.26;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:00:54;51.84;51.36;47.01;39.78;336.60;336.47;335.67;328.64;280.25;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:03:20;50.43;49.93;45.42;38.02;321.35;321.22;320.40;313.18;266.25;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:05:46;44.46;44.18;41.62;36.97;314.53;314.46;313.98;309.55;267.43;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:08:12;46.63;46.28;43.17;37.73;320.45;320.36;319.79;314.56;270.61;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:10:38;48.98;48.57;44.85;38.54;326.73;326.62;325.93;319.83;273.90;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:13:04;50.00;49.60;45.99;39.80;337.65;337.54;336.87;330.90;283.91;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-12-05T08:15:30;50.74;50.31;46.50;40.01;339.24;339.12;338.42;332.15;284.56;0.69
