sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:00:11;57.58;42.47;68.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:02:36;57.08;41.22;66.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:05:02;58.63;40.95;77.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:07:28;54.85;40.07;64.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:09:53;52.32;37.01;63.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:12:18;60.78;37.33;79.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:14:43;47.62;36.47;62.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:17:09;53.65;39.25;68.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:19:34;53.73;40.64;65.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:21:59;54.61;37.57;65.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:24:24;54.61;37.57;65.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:26:50;59.49;38.88;74.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:29:15;55.58;37.42;66.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:31:40;55.52;39.80;65.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:34:05;52.42;37.79;64.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:36:32;59.94;40.02;72.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:38:58;60.42;39.10;77.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:41:25;45.35;37.31;58.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:43:50;50.52;37.69;62.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:46:17;48.91;37.85;62.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:48:42;50.75;37.64;62.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:51:09;50.75;37.64;62.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:53:35;56.21;40.78;73.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:56:04;56.21;40.78;73.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T00:58:30;55.91;40.05;74.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:00:55;56.61;40.96;67.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:03:20;56.96;35.90;74.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:05:45;55.20;41.44;70.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:08:11;51.21;36.26;62.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:10:36;50.38;36.05;62.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:13:01;62.08;37.98;78.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:15:26;50.47;36.68;63.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:17:51;53.37;41.86;64.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:20:16;53.84;41.53;63.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:22:42;53.69;40.91;63.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:25:07;56.71;40.59;74.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:27:32;52.08;41.95;63.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:29:57;52.08;41.95;63.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:32:22;57.14;38.40;69.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:34:48;57.14;38.40;69.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:37:13;54.99;35.84;72.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:39:38;48.30;35.52;59.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:42:03;49.28;37.22;60.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:46:54;49.65;36.18;62.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:49:22;49.65;36.18;62.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:51:49;51.23;36.57;66.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:54:16;61.46;41.08;75.65;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:56:43;41.64;36.71;63.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T01:59:09;41.64;36.71;63.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:01:35;58.83;38.84;73.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:04:01;60.30;36.91;74.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:06:27;58.27;36.15;73.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:08:52;47.29;36.65;59.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:11:18;47.07;36.58;61.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:16:33;50.82;36.62;63.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:22:10;59.18;39.35;75.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:27:32;52.99;37.26;66.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:30:04;58.62;39.69;66.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:32:33;54.58;39.66;66.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:37:34;52.47;37.44;63.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:40:07;52.35;36.77;62.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:42:36;60.63;42.46;75.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:45:09;42.21;36.36;56.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:47:38;42.21;36.36;56.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:50:06;55.86;36.34;67.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:52:32;58.46;39.79;73.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:54:58;56.51;40.12;72.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:57:24;48.88;39.69;63.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T02:59:49;60.98;43.91;73.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:02:25;57.99;41.67;77.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:04:51;58.44;44.26;68.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:07:16;58.44;44.26;68.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:09:47;62.33;42.45;80.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:12:15;55.84;42.76;65.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:14:44;51.01;42.09;65.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:17:11;60.03;44.72;71.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:19:58;60.66;43.74;74.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:22:30;60.71;47.45;72.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:24:57;63.42;47.87;75.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:27:26;64.00;47.37;78.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:29:56;61.54;48.22;70.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:37:21;61.14;42.54;78.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:39:52;48.56;40.40;61.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:42:25;53.22;41.08;63.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:45:03;63.88;41.90;80.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:50:00;62.73;43.14;79.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:52:31;56.82;39.04;69.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:55:01;56.32;39.96;68.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T03:57:36;84.65;48.37;101.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:00:07;62.09;46.20;75.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:08:04;57.29;42.76;69.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:10:31;62.63;44.37;79.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:12:57;61.24;47.46;70.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:15:41;60.69;48.52;75.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:18:25;61.50;51.16;80.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:20:52;56.96;50.69;71.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:23:38;61.53;48.68;73.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:26:18;64.06;48.98;76.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:28:56;61.54;44.76;71.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:31:26;60.90;47.99;72.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:33:59;65.44;50.16;82.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:38:59;60.41;48.66;70.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:41:27;60.81;45.71;73.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:43:54;61.34;48.69;74.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:46:21;64.89;51.84;77.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:48:49;64.78;53.78;73.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:51:16;63.71;50.76;77.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:53:42;64.99;51.90;77.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:56:10;63.11;51.72;77.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T04:58:36;62.80;51.87;75.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:01:13;62.08;48.40;78.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:03:43;62.59;49.07;81.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:06:11;62.59;49.07;81.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:08:44;64.53;48.54;84.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:11:28;63.04;50.65;72.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:13:55;65.10;54.27;76.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:16:21;63.84;49.40;72.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:18:47;65.21;51.47;88.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:21:14;62.44;55.11;75.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:23:39;65.58;49.66;77.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:26:04;64.89;49.61;73.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:28:29;65.04;52.93;79.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:30:55;66.00;48.20;82.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:33:25;62.67;51.06;73.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:35:50;67.92;54.79;79.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:38:15;63.30;52.58;77.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:40:40;62.97;51.09;78.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:43:06;62.97;51.09;78.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:45:31;65.19;49.76;79.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:47:56;63.08;52.28;72.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:50:21;64.71;57.30;74.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:52:46;66.96;55.77;83.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:55:12;64.48;52.39;74.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T05:57:37;67.16;55.70;82.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:00:03;66.00;58.04;77.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:02:33;63.92;51.99;77.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:04:58;66.22;56.12;77.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:07:23;65.19;53.80;80.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:09:49;65.27;57.49;78.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:12:14;69.50;54.68;86.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:14:39;69.50;54.68;86.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:17:04;66.18;53.71;84.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:19:30;66.18;53.71;84.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:21:55;67.40;55.37;85.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:24:20;67.40;55.37;85.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:26:45;66.43;53.71;80.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:29:10;63.60;53.37;73.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:31:35;66.99;56.33;79.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:34:01;67.06;56.39;81.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:36:27;64.02;53.63;73.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:38:53;63.91;54.61;70.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:41:19;67.38;58.70;79.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:43:44;63.70;55.14;74.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:46:10;66.29;55.97;84.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:48:35;68.60;56.71;89.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:51:01;66.31;58.12;75.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:53:26;66.31;58.12;75.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:55:59;64.15;56.31;79.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T06:58:24;65.67;56.89;84.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:00:50;66.21;55.49;81.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:03:33;65.83;57.01;76.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:05:59;66.60;59.21;80.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:08:24;66.60;59.21;80.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:10:50;66.90;55.42;81.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:13:16;66.24;58.17;81.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:15:41;67.26;57.39;82.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:18:06;67.26;57.39;82.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:20:31;66.40;54.05;80.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:22:57;65.40;55.88;80.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:25:22;65.65;55.08;80.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:27:48;65.05;56.17;78.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:30:13;81.49;55.97;98.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:32:39;63.40;54.24;74.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:35:04;66.74;56.63;82.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:37:29;67.84;55.48;80.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:39:54;67.35;55.19;80.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:42:19;64.58;54.43;77.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:44:45;65.69;56.47;81.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:47:10;68.79;55.96;84.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:49:35;68.83;58.69;85.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:52:00;66.62;57.28;81.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:54:26;66.29;54.92;81.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:56:51;67.06;56.77;77.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T07:59:16;67.51;59.62;82.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:01:41;64.23;56.27;71.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:04:06;66.34;56.90;81.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:06:32;66.34;56.90;81.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:08:57;67.01;56.71;80.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:11:27;66.20;58.19;80.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:13:53;66.68;59.00;79.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:16:20;66.79;56.65;80.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:18:45;65.24;58.26;80.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:21:12;65.38;57.05;83.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:23:38;66.18;57.84;80.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:26:05;66.94;57.64;79.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:28:30;65.20;54.62;80.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:31:01;64.55;57.06;72.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:33:26;67.26;58.29;81.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:35:51;68.14;60.37;81.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:38:16;67.45;57.48;82.70;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:40:42;66.47;58.99;83.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:43:07;68.44;59.53;82.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:45:32;64.26;54.07;76.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:47:57;64.26;54.07;76.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:50:23;66.26;53.29;80.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:52:48;66.26;53.29;80.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:55:13;64.13;53.28;79.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T08:57:38;67.19;57.70;80.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:00:03;65.98;58.02;82.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:02:30;66.04;57.30;78.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:04:55;66.10;58.24;80.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:07:20;67.93;55.16;80.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:09:45;67.93;55.16;80.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:12:10;64.45;51.02;79.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:14:36;70.32;58.72;80.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:17:01;70.32;58.72;80.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:19:26;65.16;54.59;78.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:21:52;64.76;52.27;83.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:24:18;67.67;58.87;82.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:26:44;65.88;53.35;75.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:29:10;65.88;53.35;75.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:31:35;66.08;54.87;82.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:34:01;66.51;58.01;82.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:36:27;65.86;54.97;81.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:38:53;66.36;57.39;81.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:44:28;64.41;53.84;77.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:47:00;64.96;55.10;80.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:49:27;64.96;55.10;80.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:51:54;67.08;55.22;85.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:54:23;64.70;58.39;79.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:56:49;67.34;56.95;80.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T09:59:15;65.55;53.84;76.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:01:43;65.98;52.19;80.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:12:00;66.56;56.72;84.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:14:37;68.17;61.59;82.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:17:10;68.01;59.30;83.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:19:41;67.00;59.64;77.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:22:18;68.52;63.83;82.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:24:48;69.39;64.38;88.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:27:20;68.60;64.18;82.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:29:58;68.69;63.09;77.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:32:30;66.86;59.54;75.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:35:01;68.48;62.34;79.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:37:30;67.95;63.43;84.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:39:56;67.95;63.43;84.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:42:24;66.76;57.76;84.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:44:55;67.33;58.42;83.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:47:20;66.53;58.89;80.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:49:46;61.72;54.76;71.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:52:12;61.60;53.45;72.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:54:40;66.69;53.66;83.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:57:23;67.71;55.47;79.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T10:59:49;66.90;55.41;87.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:02:20;66.88;53.15;83.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:04:46;66.85;59.05;79.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:07:31;63.62;57.02;77.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:10:02;66.00;56.35;80.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:12:29;66.10;57.09;87.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:17:32;66.33;55.74;78.42;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:19:58;65.68;55.38;83.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:22:30;63.53;51.44;77.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:24:56;65.11;57.56;77.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:27:28;66.15;59.03;79.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:32:27;65.44;57.78;79.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:37:42;63.30;57.57;77.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:40:16;66.85;57.25;86.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:45:33;66.09;55.03;82.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:48:05;65.61;55.46;78.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:50:36;63.80;56.81;69.90;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T11:54:07;65.82;55.33;84.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:11:57;69.31;57.14;86.71;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:19:29;64.76;53.76;77.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:24:33;63.46;56.20;80.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:32:29;64.14;54.50;82.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:37:38;65.73;53.72;81.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:47:07;65.18;53.07;76.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T12:52:13;66.50;55.15;85.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-12-05T13:02:27;64.85;56.65;79.74;;
