sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39970;SDS011;35425;51.142;17.178;2022-12-05T00:00:52;10.43;;;8.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:03:18;11.43;;;9.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:05:45;11.18;;;9.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:08:11;10.13;;;8.95;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:10:38;10.55;;;8.82;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:13:05;10.70;;;8.85;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:15:34;11.15;;;9.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:18:01;10.93;;;9.20;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:20:27;9.80;;;8.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:22:54;9.55;;;8.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:25:20;10.25;;;8.60;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:27:46;10.63;;;8.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:30:13;10.00;;;8.68;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:32:39;10.75;;;8.63;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:35:06;11.82;;;9.18;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:37:32;10.60;;;9.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:39:59;11.05;;;9.15;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:42:25;9.95;;;8.65;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:44:52;11.02;;;8.82;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:47:18;11.02;;;8.75;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:49:45;10.55;;;8.55;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:52:12;10.25;;;9.02;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:54:38;10.35;;;8.02;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:57:05;9.82;;;8.38;;
39970;SDS011;35425;51.142;17.178;2022-12-05T00:59:31;11.00;;;8.98;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:01:57;10.10;;;8.25;;
39970;SDS011;35425;51.142;17.178;2022-12-05T01:04:24;9.05;;;7.80;;
