sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:01:25;7.90;60.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:03:53;8.30;59.00
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:06:20;8.04;59.56
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:08:46;7.92;60.06
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:11:15;7.87;60.31
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:13:44;7.86;60.43
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:16:12;7.87;60.57
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:18:39;7.86;60.74
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:21:11;7.83;60.97
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:23:38;7.82;60.96
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:26:04;7.78;61.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:28:32;7.74;61.35
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:31:07;7.75;61.59
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:33:34;7.76;61.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:36:02;7.77;61.44
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:38:28;8.16;60.49
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:40:53;7.90;61.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:43:19;7.78;61.55
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:45:45;7.74;61.75
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:48:11;7.73;61.94
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:50:38;7.74;62.02
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:53:04;7.72;62.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:55:30;7.74;62.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T00:57:56;7.75;62.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:00:22;7.74;62.25
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:02:48;7.73;62.36
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:05:14;7.71;62.44
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:07:40;7.72;62.47
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:10:06;7.75;62.45
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:12:32;7.73;62.57
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:14:58;7.74;62.53
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:17:24;7.75;62.51
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:19:51;7.76;62.48
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:22:17;7.77;62.55
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:24:43;7.78;62.53
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:27:09;7.82;62.53
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:29:35;7.82;62.55
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:32:01;7.81;62.57
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:34:28;7.81;62.59
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:36:54;7.83;62.58
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:39:20;7.84;62.57
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:41:48;7.82;62.70
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:46:49;7.87;62.82
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:49:30;7.88;62.60
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:52:25;7.90;62.64
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:54:55;7.87;62.76
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:57:22;7.87;62.77
72952;HTU21D;61102;51.956;5.878;2022-12-05T01:59:59;7.88;63.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:02:28;7.86;62.90
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:05:27;7.89;63.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:07:55;7.85;63.04
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:10:22;7.83;63.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:12:49;7.82;63.24
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:20:51;7.84;63.50
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:26:06;7.86;63.37
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:28:59;7.91;63.68
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:31:55;7.97;63.57
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:37:16;7.96;63.69
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:39:59;7.96;63.84
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:45:17;7.90;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:47:47;7.92;63.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:50:18;7.94;63.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:52:47;8.00;63.62
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:55:15;8.04;63.55
72952;HTU21D;61102;51.956;5.878;2022-12-05T02:57:45;8.03;63.60
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:00:13;8.05;63.52
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:02:40;8.07;63.51
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:05:26;8.12;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:08:45;8.14;63.62
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:11:12;8.15;63.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:13:45;8.12;63.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:16:19;8.09;63.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:18:50;8.13;63.69
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:21:39;8.17;63.88
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:24:07;8.12;63.76
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:27:07;8.15;63.93
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:29:50;8.15;63.92
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:32:30;8.17;63.89
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:35:10;8.13;63.88
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:37:55;8.19;63.91
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:48:51;8.20;63.90
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:51:22;8.19;63.81
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:53:59;8.17;64.03
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:56:33;8.23;63.89
72952;HTU21D;61102;51.956;5.878;2022-12-05T03:59:22;8.27;63.92
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:01:51;8.26;63.73
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:04:27;8.26;63.97
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:06:57;8.23;63.92
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:09:30;8.23;63.98
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:12:05;8.26;64.04
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:14:46;8.24;64.04
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:17:29;8.23;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:20:04;8.22;64.14
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:22:50;8.27;63.92
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:25:17;8.26;64.01
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:31:07;8.31;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:33:42;8.29;64.24
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:39:02;8.36;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:41:41;8.33;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:44:12;8.28;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:46:42;8.29;64.24
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:49:11;8.29;64.24
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:51:41;8.30;64.24
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:54:18;8.30;64.47
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:56:45;8.31;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T04:59:13;8.32;64.23
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:01:49;8.31;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:04:31;8.34;64.48
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:07:04;8.35;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:09:30;8.35;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:11:56;8.36;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:14:22;8.41;64.17
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:16:48;8.42;64.15
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:19:14;8.44;64.12
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:21:41;8.45;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:24:09;8.46;64.13
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:26:38;8.46;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:29:05;8.47;64.04
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:31:31;8.46;64.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:33:58;8.47;64.15
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:36:26;8.48;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:38:58;8.51;64.28
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:41:28;8.51;64.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:43:58;8.55;64.14
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:46:27;8.56;64.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:48:54;8.53;64.07
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:51:21;8.55;64.03
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:53:48;8.55;64.05
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:56:16;8.53;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T05:58:42;8.52;64.12
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:01:12;8.51;64.28
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:03:38;8.51;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:06:07;8.56;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:08:37;8.57;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:11:19;8.64;64.22
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:13:46;8.58;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:16:15;8.59;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:18:41;8.60;64.07
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:21:09;8.62;64.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:23:36;8.61;64.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:26:03;8.58;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:28:30;8.59;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:30:56;8.59;64.17
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:33:23;8.58;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:36:01;8.58;64.51
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:38:27;8.59;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:40:53;8.58;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:43:19;8.59;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:45:45;8.61;64.29
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:48:11;8.64;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:50:37;8.68;64.09
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:53:03;8.70;64.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:55:29;8.73;64.01
72952;HTU21D;61102;51.956;5.878;2022-12-05T06:57:56;8.73;64.07
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:00:22;8.75;64.00
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:03:09;8.76;64.12
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:05:35;8.75;63.94
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:08:01;8.75;63.98
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:10:27;8.77;63.97
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:12:53;8.78;63.85
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:15:20;9.15;62.76
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:17:46;8.89;63.35
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:20:13;8.82;63.69
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:22:42;8.83;63.75
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:25:10;8.83;63.79
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:27:36;8.80;63.84
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:30:05;8.78;63.96
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:32:32;8.80;63.96
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:34:58;8.77;63.99
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:37:24;8.77;63.97
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:39:51;8.78;64.05
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:42:17;8.79;63.97
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:44:43;8.79;63.98
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:47:09;8.82;63.98
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:49:35;8.82;64.00
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:52:01;8.83;64.01
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:54:28;8.82;63.99
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:56:54;8.81;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T07:59:20;8.81;64.09
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:01:46;8.82;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:04:12;8.81;64.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:06:38;8.82;64.07
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:09:04;8.81;64.10
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:11:32;8.81;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:14:03;8.82;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:16:30;8.80;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:19:04;8.79;64.31
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:21:31;8.79;64.29
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:23:57;8.82;64.24
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:26:26;8.82;64.37
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:29:00;8.86;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:31:28;8.87;64.29
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:33:56;8.88;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:36:23;8.86;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:38:54;8.90;64.43
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:41:21;8.93;64.14
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:43:47;8.94;64.15
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:46:13;8.95;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:48:39;8.95;64.17
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:51:07;8.98;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:53:34;8.98;64.14
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:56:02;9.03;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T08:58:30;9.05;64.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:01:06;9.46;62.87
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:03:32;9.19;63.49
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:06:31;9.22;63.83
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:09:01;9.06;63.95
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:11:33;9.02;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:14:00;8.98;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:16:29;9.00;64.35
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:18:56;9.00;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:21:25;9.00;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:23:52;9.01;64.34
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:26:22;9.01;64.47
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:28:48;9.04;64.34
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:31:20;9.02;64.44
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:33:47;9.01;64.47
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:36:17;9.04;64.47
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:38:43;9.05;64.34
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:47:31;9.07;64.52
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:50:12;9.12;64.48
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:55:20;9.16;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T09:57:56;9.22;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:00:27;9.20;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:03:04;9.20;64.46
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:08:32;9.27;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:11:10;9.27;64.38
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:14:03;9.29;64.43
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:16:36;9.24;64.41
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:19:13;9.22;64.52
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:24:28;9.32;64.61
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:26:59;9.33;64.45
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:32:21;9.38;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:34:49;9.39;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:37:18;9.45;64.34
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:39:49;9.47;64.43
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:42:18;9.46;64.39
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:44:47;9.49;64.25
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:47:14;9.51;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:49:41;9.53;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:52:08;9.55;64.17
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:54:44;9.59;64.29
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:57:26;9.63;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T10:59:52;9.99;62.88
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:02:26;9.68;63.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:04:53;9.62;63.90
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:09:48;9.62;64.05
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:12:35;9.63;64.34
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:15:24;9.71;64.16
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:17:55;9.69;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:22:52;9.68;64.03
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:25:28;9.70;64.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:27:57;9.72;64.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:30:26;9.70;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:33:22;9.77;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:35:51;9.69;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:38:23;9.64;64.36
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:41:00;10.00;63.25
72952;HTU21D;61102;51.956;5.878;2022-12-05T11:47:04;9.50;64.50
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:03:29;9.37;64.74
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:06:23;9.33;64.70
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:11:33;9.25;64.94
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:14:25;9.31;65.02
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:17:19;9.34;64.98
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:19:57;9.31;64.92
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:22:43;9.32;64.98
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:25:48;9.35;64.58
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:28:17;9.46;64.63
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:31:09;9.48;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:33:45;9.91;63.02
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:36:22;9.64;63.63
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:39:13;9.61;63.88
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:41:56;9.63;64.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:52:23;9.63;64.38
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:55:19;9.69;64.30
72952;HTU21D;61102;51.956;5.878;2022-12-05T12:58:05;9.63;64.13
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:03:23;9.57;64.32
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:06:05;9.61;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:08:40;9.65;64.27
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:11:11;9.66;64.18
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:13:58;9.71;64.25
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:16:34;9.69;64.25
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:19:04;9.65;64.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:21:32;9.64;64.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:23:58;9.61;64.33
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:26:29;9.63;64.37
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:28:58;9.64;64.33
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:31:43;9.72;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:36:52;9.68;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:39:37;9.67;64.28
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:42:25;9.62;64.41
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:45:06;9.59;64.59
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:48:13;9.67;64.40
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:50:45;9.61;64.33
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:53:35;9.65;64.62
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:56:26;9.64;64.60
72952;HTU21D;61102;51.956;5.878;2022-12-05T13:58:56;9.62;64.55
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:03:58;9.70;64.53
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:09:50;9.77;64.34
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:17:43;9.85;64.54
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:25:37;9.75;64.60
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:31:24;9.77;64.99
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:34:26;9.79;64.95
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:37:19;9.71;65.20
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:39:51;9.63;65.23
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:44:52;9.56;65.58
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:47:25;9.55;65.85
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:50:38;9.62;65.81
72952;HTU21D;61102;51.956;5.878;2022-12-05T14:55:42;9.51;65.84
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:00:52;9.49;65.95
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:03:27;9.49;66.19
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:05:55;9.48;66.08
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:08:23;9.47;66.13
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:10:50;9.47;66.15
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:13:21;9.45;66.39
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:15:54;9.82;65.21
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:18:45;9.53;66.11
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:21:25;9.42;66.49
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:24:02;9.38;66.62
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:29:06;9.37;66.79
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:31:50;9.40;66.75
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:34:38;9.39;66.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:37:22;9.37;66.47
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:39:55;9.35;66.78
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:42:28;9.32;66.80
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:47:38;9.34;66.72
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:50:05;9.32;66.78
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:52:37;9.35;66.94
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:55:14;9.38;66.85
72952;HTU21D;61102;51.956;5.878;2022-12-05T15:57:47;9.42;66.85
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:00:16;9.44;66.68
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:02:54;9.47;66.85
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:08:00;9.49;66.67
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:10:28;9.46;66.62
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:13:02;9.47;66.89
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:15:28;9.47;66.64
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:17:59;9.47;66.80
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:22:54;9.47;66.82
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:25:26;9.49;66.83
72952;HTU21D;61102;51.956;5.878;2022-12-05T16:30:32;9.49;66.75
