sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-12-05T00:01:56;100206.47;;;14.97
55602;BMP280;59921;51.332;12.410;2022-12-05T00:04:21;100209.94;;;14.97
55602;BMP280;59921;51.332;12.410;2022-12-05T00:06:47;100209.16;;;14.97
55602;BMP280;59921;51.332;12.410;2022-12-05T00:09:13;100209.94;;;14.97
55602;BMP280;59921;51.332;12.410;2022-12-05T00:11:41;100205.25;;;14.98
55602;BMP280;59921;51.332;12.410;2022-12-05T00:14:08;100211.44;;;14.98
55602;BMP280;59921;51.332;12.410;2022-12-05T00:16:35;100202.53;;;14.98
55602;BMP280;59921;51.332;12.410;2022-12-05T00:19:03;100206.78;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:21:31;100217.66;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:23:57;100212.22;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:26:23;100210.25;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:28:50;100212.22;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:31:21;100219.59;;;14.98
55602;BMP280;59921;51.332;12.410;2022-12-05T00:33:47;100218.38;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:36:17;100211.44;;;14.98
55602;BMP280;59921;51.332;12.410;2022-12-05T00:38:43;100215.66;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:41:12;100209.50;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:43:38;100213.72;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T00:46:06;100211.00;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T00:48:32;100217.66;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:51:10;100213.72;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T00:53:36;100224.59;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T00:56:03;100218.38;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T00:58:30;100214.94;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T01:00:56;100220.34;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T01:03:21;100219.94;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:05:47;100227.28;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:08:12;100221.09;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T01:10:38;100225.34;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:13:03;100226.53;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T01:15:29;100230.00;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:17:54;100227.28;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:20:20;100233.50;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:22:45;100226.53;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T01:25:11;100221.88;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:27:36;100216.44;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:30:03;100230.78;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:32:28;100228.06;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:34:53;100225.34;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:37:19;100223.41;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T01:39:44;100232.31;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T01:42:11;100226.13;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T01:47:02;100224.16;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T01:49:33;100224.59;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:52:19;100226.13;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T01:54:47;100226.13;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T01:57:14;100222.63;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T01:59:51;100228.84;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T02:02:19;100219.94;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T02:05:11;100224.59;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T02:07:40;100223.41;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T02:10:08;100223.41;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T02:12:34;100223.41;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T02:15:28;100227.28;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T02:23:36;100231.97;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:32:04;100234.66;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:37:36;100231.22;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:40:25;100231.22;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:42:59;100233.50;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T02:45:27;100228.84;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T02:47:54;100226.53;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:50:28;100221.09;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:52:57;100221.09;;;14.99
55602;BMP280;59921;51.332;12.410;2022-12-05T02:55:25;100224.59;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T02:57:55;100220.69;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:00:22;100226.88;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:02:50;100219.94;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T03:05:29;100219.94;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T03:07:57;100220.69;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:10:27;100222.63;;;15.00
55602;BMP280;59921;51.332;12.410;2022-12-05T03:12:56;100218.75;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:15:34;100229.59;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:18:10;100226.13;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:20:43;100224.16;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T03:23:23;100227.66;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T03:28:53;100228.44;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T03:31:36;100237.34;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T03:34:06;100231.91;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T03:36:38;100233.84;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T03:39:22;100230.38;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T03:42:04;100228.44;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T03:44:40;100227.66;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T03:49:57;100228.03;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T03:52:28;100224.53;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T03:54:58;100221.81;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T04:00:30;100236.56;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T04:03:16;100229.59;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T04:05:54;100229.59;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T04:08:27;100235.81;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T04:10:59;100243.94;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T04:13:45;100236.97;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T04:16:17;100242.41;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T04:21:37;100241.22;;;15.02
55602;BMP280;59921;51.332;12.410;2022-12-05T04:24:36;100247.84;;;15.01
55602;BMP280;59921;51.332;12.410;2022-12-05T04:29:53;100251.69;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T04:32:25;100242.75;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T04:34:56;100248.19;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T04:37:23;100247.03;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T04:39:56;100251.69;;;15.03
55602;BMP280;59921;51.332;12.410;2022-12-05T04:42:25;100249.72;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T04:44:56;100255.16;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T04:47:29;100252.44;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T04:49:56;100264.06;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T04:52:23;100270.22;;;15.05
55602;BMP280;59921;51.332;12.410;2022-12-05T04:54:55;100267.50;;;15.05
55602;BMP280;59921;51.332;12.410;2022-12-05T05:00:20;100270.97;;;15.05
55602;BMP280;59921;51.332;12.410;2022-12-05T05:02:57;100283.78;;;15.05
55602;BMP280;59921;51.332;12.410;2022-12-05T05:05:25;100279.91;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:07:53;100279.13;;;15.05
55602;BMP280;59921;51.332;12.410;2022-12-05T05:10:26;100279.59;;;15.04
55602;BMP280;59921;51.332;12.410;2022-12-05T05:12:55;100282.59;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:15:20;100288.81;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:17:46;100286.50;;;15.05
55602;BMP280;59921;51.332;12.410;2022-12-05T05:20:12;100286.09;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:22:54;100286.84;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:25:20;100288.03;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:27:47;100288.81;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:30:14;100284.16;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:32:39;100289.56;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:35:05;100286.84;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:37:31;100288.81;;;15.06
55602;BMP280;59921;51.332;12.410;2022-12-05T05:39:56;100298.50;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:42:21;100307.41;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T05:44:47;100297.72;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:47:12;100303.91;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:49:38;100307.41;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T05:52:03;100305.84;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:54:29;100316.72;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:56:54;100314.00;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T05:59:20;100309.34;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T06:01:45;100308.16;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:04:11;100310.88;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:06:36;100321.75;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:09:02;100307.41;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:11:30;100309.34;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T06:13:57;100321.75;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:16:25;100314.78;;;15.07
55602;BMP280;59921;51.332;12.410;2022-12-05T06:18:51;100331.81;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:21:17;100312.84;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:23:43;100317.09;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:26:10;100329.13;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:28:36;100334.91;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T06:31:14;100323.69;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:33:40;100323.69;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:36:11;100327.94;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:38:37;100334.13;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:41:08;100336.84;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:43:34;100345.41;;;15.08
55602;BMP280;59921;51.332;12.410;2022-12-05T06:46:06;100342.28;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:48:35;100341.50;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:51:01;100343.06;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T06:53:27;100347.72;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:56:00;100347.72;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T06:58:27;100346.94;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T07:00:53;100342.28;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T07:03:37;100334.91;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:06:04;100344.22;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T07:08:30;100339.13;;;15.11
55602;BMP280;59921;51.332;12.410;2022-12-05T07:10:56;100346.53;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:13:22;100342.28;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T07:15:48;100348.47;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:18:15;100348.47;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:20:41;100347.72;;;15.09
55602;BMP280;59921;51.332;12.410;2022-12-05T07:23:07;100349.25;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:25:33;100347.28;;;15.11
55602;BMP280;59921;51.332;12.410;2022-12-05T07:27:58;100351.97;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:30:24;100351.19;;;15.10
55602;BMP280;59921;51.332;12.410;2022-12-05T07:32:49;100352.69;;;15.11
55602;BMP280;59921;51.332;12.410;2022-12-05T07:35:15;100359.66;;;15.12
55602;BMP280;59921;51.332;12.410;2022-12-05T07:37:40;100356.94;;;15.12
55602;BMP280;59921;51.332;12.410;2022-12-05T07:40:06;100358.13;;;15.11
55602;BMP280;59921;51.332;12.410;2022-12-05T07:42:32;100357.69;;;15.12
55602;BMP280;59921;51.332;12.410;2022-12-05T07:44:57;100358.13;;;15.11
55602;BMP280;59921;51.332;12.410;2022-12-05T07:47:28;100359.66;;;15.12
55602;BMP280;59921;51.332;12.410;2022-12-05T07:49:53;100364.66;;;15.13
55602;BMP280;59921;51.332;12.410;2022-12-05T07:52:19;100362.34;;;15.12
55602;BMP280;59921;51.332;12.410;2022-12-05T07:54:44;100365.44;;;15.14
55602;BMP280;59921;51.332;12.410;2022-12-05T11:54:38;100438.34;;;15.16
55602;BMP280;59921;51.332;12.410;2022-12-05T11:57:32;100441.81;;;15.16
55602;BMP280;59921;51.332;12.410;2022-12-05T12:00:20;100441.81;;;15.16
55602;BMP280;59921;51.332;12.410;2022-12-05T12:18:51;100437.47;;;15.19
55602;BMP280;59921;51.332;12.410;2022-12-05T12:26:52;100430.09;;;15.19
55602;BMP280;59921;51.332;12.410;2022-12-05T12:49:24;100432.41;;;15.21
55602;BMP280;59921;51.332;12.410;2022-12-05T12:51:20;100430.78;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T12:54:03;100433.50;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T12:56:52;100431.97;;;15.22
55602;BMP280;59921;51.332;12.410;2022-12-05T13:04:58;100433.59;;;15.20
55602;BMP280;59921;51.332;12.410;2022-12-05T13:07:35;100437.41;;;15.22
55602;BMP280;59921;51.332;12.410;2022-12-05T13:12:38;100441.31;;;15.21
55602;BMP280;59921;51.332;12.410;2022-12-05T13:15:11;100437.84;;;15.21
55602;BMP280;59921;51.332;12.410;2022-12-05T13:17:39;100435.13;;;15.21
55602;BMP280;59921;51.332;12.410;2022-12-05T13:20:16;100444.03;;;15.21
55602;BMP280;59921;51.332;12.410;2022-12-05T13:22:44;100439.38;;;15.22
55602;BMP280;59921;51.332;12.410;2022-12-05T13:25:14;100435.88;;;15.21
55602;BMP280;59921;51.332;12.410;2022-12-05T13:27:52;100442.09;;;15.22
55602;BMP280;59921;51.332;12.410;2022-12-05T13:30:18;100440.88;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:32:44;100443.59;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:35:14;100447.09;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:37:46;100456.41;;;15.22
55602;BMP280;59921;51.332;12.410;2022-12-05T13:40:35;100458.72;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T13:43:27;100456.78;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T13:46:19;100460.66;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:48:48;100463.38;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:51:27;100457.19;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:54:18;100457.19;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T13:57:04;100460.66;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T14:10:14;100454.47;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T14:12:54;100452.13;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T14:21:03;100449.03;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T14:40:34;100449.81;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T14:43:03;100447.84;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T14:45:36;100447.84;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T14:50:47;100454.06;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T14:58:29;100456.78;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:00:57;100462.97;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:03:29;100449.81;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T15:05:56;100454.06;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:08:22;100447.84;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:10:49;100447.84;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:13:18;100438.53;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:15:54;100450.56;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:18:30;100454.06;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:21:35;100459.50;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:24:05;100464.50;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T15:26:53;100460.25;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:31:56;100461.03;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:42:28;100447.44;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:45:17;100437.75;;;15.24
55602;BMP280;59921;51.332;12.410;2022-12-05T15:47:51;100442.75;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T15:50:37;100452.53;;;15.23
55602;BMP280;59921;51.332;12.410;2022-12-05T15:53:33;100452.88;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:56:26;100458.31;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T15:58:59;100454.41;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:01:27;100459.81;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:04:02;100459.81;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:06:41;100452.88;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T16:09:13;100455.59;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T16:11:58;100452.88;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T16:14:24;100456.69;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T16:16:57;100452.00;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T16:19:27;100458.66;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T16:27:28;100458.31;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T16:32:35;100465.69;;;15.25
55602;BMP280;59921;51.332;12.410;2022-12-05T16:35:03;100466.03;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T16:37:29;100470.69;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:39:55;100464.50;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:42:25;100461.78;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:44:58;100461.78;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:50:24;100473.41;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:53:02;100469.91;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T16:55:28;100474.94;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T16:57:54;100480.38;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:00:21;100495.91;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:02:46;100492.41;;;15.26
55602;BMP280;59921;51.332;12.410;2022-12-05T17:05:12;100496.66;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:07:38;100497.41;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:10:04;100498.63;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:12:30;100483.09;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:14:55;100495.91;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:17:21;100485.81;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:19:46;100484.59;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:22:13;100495.47;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:24:39;100499.72;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T17:27:08;100505.56;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:29:35;100504.38;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T17:32:00;100502.84;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:34:26;100503.63;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:36:51;100507.09;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T17:39:16;100506.31;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:41:42;100504.81;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:44:09;100505.56;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:46:37;100505.16;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T17:49:02;100511.00;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T17:51:28;100518.41;;;15.27
55602;BMP280;59921;51.332;12.410;2022-12-05T17:53:54;100517.97;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T17:56:20;100523.41;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T17:58:46;100519.50;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:01:17;100518.72;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:03:44;100524.94;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:06:09;100518.72;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:08:35;100516.00;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:11:04;100511.34;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:13:30;100510.59;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:15:56;100514.06;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:18:22;100512.53;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:20:48;100516.78;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:23:13;100520.28;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:25:39;100517.19;;;15.28
55602;BMP280;59921;51.332;12.410;2022-12-05T18:28:06;100526.88;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:30:31;100521.44;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:32:57;100529.19;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T18:35:22;100523.00;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:38:10;100524.94;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:40:36;100520.28;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:43:02;100526.47;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T18:45:27;100525.69;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:47:53;100521.44;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T18:50:18;100527.25;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T18:52:44;100521.03;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T18:55:09;100528.41;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T18:57:35;100533.84;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:00:02;100525.69;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:02:30;100531.13;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:04:55;100528.81;;;15.29
55602;BMP280;59921;51.332;12.410;2022-12-05T19:07:21;100542.78;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:09:46;100540.06;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:12:12;100536.56;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:14:37;100544.72;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:17:03;100535.78;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:19:28;100534.63;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:21:54;100533.09;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:24:19;100537.34;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:26:45;100535.78;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:29:12;100533.84;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:31:38;100532.69;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:34:05;100543.53;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:36:36;100531.91;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:39:17;100542.00;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:41:43;100533.44;;;15.32
55602;BMP280;59921;51.332;12.410;2022-12-05T19:44:09;100528.41;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:46:35;100534.63;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:49:04;100534.63;;;15.31
55602;BMP280;59921;51.332;12.410;2022-12-05T19:51:30;100531.13;;;15.30
55602;BMP280;59921;51.332;12.410;2022-12-05T19:53:57;100540.81;;;15.31
