sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-12-05T00:05:00;96478.97;;;14.20;59.32
48390;BME280;34643;47.964;7.982;2022-12-05T00:10:00;96458.31;;;14.19;58.79
48390;BME280;34643;47.964;7.982;2022-12-05T00:15:00;96454.06;;;14.18;58.89
48390;BME280;34643;47.964;7.982;2022-12-05T00:20:01;96460.25;;;14.15;58.79
48390;BME280;34643;47.964;7.982;2022-12-05T00:25:02;96461.22;;;14.14;58.91
48390;BME280;34643;47.964;7.982;2022-12-05T00:30:02;96461.41;;;14.11;58.81
48390;BME280;34643;47.964;7.982;2022-12-05T00:35:03;96465.78;;;14.11;59.01
48390;BME280;34643;47.964;7.982;2022-12-05T00:40:04;96478.94;;;14.07;58.83
48390;BME280;34643;47.964;7.982;2022-12-05T00:45:04;96475.63;;;14.05;58.95
48390;BME280;34643;47.964;7.982;2022-12-05T00:50:05;96467.94;;;14.04;59.06
48390;BME280;34643;47.964;7.982;2022-12-05T00:55:06;96481.84;;;14.03;58.66
48390;BME280;34643;47.964;7.982;2022-12-05T01:00:06;96477.59;;;14.02;58.87
48390;BME280;34643;47.964;7.982;2022-12-05T01:05:07;96482.97;;;13.99;59.00
48390;BME280;34643;47.964;7.982;2022-12-05T01:10:07;96472.88;;;13.94;59.05
48390;BME280;34643;47.964;7.982;2022-12-05T01:15:08;96500.59;;;13.94;58.84
48390;BME280;34643;47.964;7.982;2022-12-05T01:20:08;96511.91;;;13.93;59.01
48390;BME280;34643;47.964;7.982;2022-12-05T01:25:09;96518.97;;;13.91;58.85
48390;BME280;34643;47.964;7.982;2022-12-05T01:30:09;96525.19;;;13.88;58.74
48390;BME280;34643;47.964;7.982;2022-12-05T01:35:09;96533.06;;;13.86;58.90
48390;BME280;34643;47.964;7.982;2022-12-05T01:40:10;96542.63;;;13.86;58.98
48390;BME280;34643;47.964;7.982;2022-12-05T01:45:15;96544.50;;;13.84;58.94
48390;BME280;34643;47.964;7.982;2022-12-05T01:50:15;96542.81;;;13.83;58.61
48390;BME280;34643;47.964;7.982;2022-12-05T01:55:16;96535.13;;;13.81;58.69
48390;BME280;34643;47.964;7.982;2022-12-05T02:00:17;96543.84;;;13.80;58.67
48390;BME280;34643;47.964;7.982;2022-12-05T02:05:20;96531.88;;;13.78;58.92
48390;BME280;34643;47.964;7.982;2022-12-05T02:10:22;96544.03;;;13.77;58.99
48390;BME280;34643;47.964;7.982;2022-12-05T02:30:42;96531.53;;;13.69;58.91
48390;BME280;34643;47.964;7.982;2022-12-05T02:35:49;96532.56;;;13.67;58.74
48390;BME280;34643;47.964;7.982;2022-12-05T02:40:56;96518.88;;;13.65;59.05
48390;BME280;34643;47.964;7.982;2022-12-05T02:45:59;96517.19;;;13.64;59.02
48390;BME280;34643;47.964;7.982;2022-12-05T02:51:02;96515.53;;;13.63;58.86
48390;BME280;34643;47.964;7.982;2022-12-05T02:56:04;96524.25;;;13.62;58.64
48390;BME280;34643;47.964;7.982;2022-12-05T03:01:05;96534.63;;;13.62;58.99
48390;BME280;34643;47.964;7.982;2022-12-05T03:06:12;96537.41;;;13.59;58.62
48390;BME280;34643;47.964;7.982;2022-12-05T03:11:14;96540.94;;;13.58;58.85
48390;BME280;34643;47.964;7.982;2022-12-05T03:16:17;96542.69;;;13.57;58.77
48390;BME280;34643;47.964;7.982;2022-12-05T03:31:45;96550.75;;;13.53;58.72
48390;BME280;34643;47.964;7.982;2022-12-05T03:36:50;96539.66;;;13.50;58.72
48390;BME280;34643;47.964;7.982;2022-12-05T03:42:03;96541.59;;;13.47;58.69
48390;BME280;34643;47.964;7.982;2022-12-05T03:47:11;96544.13;;;13.48;58.57
48390;BME280;34643;47.964;7.982;2022-12-05T03:52:15;96554.66;;;13.45;58.92
48390;BME280;34643;47.964;7.982;2022-12-05T04:02:40;96566.91;;;13.43;59.01
48390;BME280;34643;47.964;7.982;2022-12-05T04:07:44;96575.59;;;13.42;58.67
48390;BME280;34643;47.964;7.982;2022-12-05T04:12:47;96579.13;;;13.41;59.02
48390;BME280;34643;47.964;7.982;2022-12-05T04:17:50;96591.22;;;13.41;59.09
48390;BME280;34643;47.964;7.982;2022-12-05T04:22:52;96600.88;;;13.39;58.66
48390;BME280;34643;47.964;7.982;2022-12-05T04:27:58;96589.69;;;13.38;58.87
48390;BME280;34643;47.964;7.982;2022-12-05T04:33:09;96588.94;;;13.36;59.07
48390;BME280;34643;47.964;7.982;2022-12-05T04:38:19;96581.34;;;13.33;58.87
48390;BME280;34643;47.964;7.982;2022-12-05T04:43:21;96593.34;;;13.34;58.91
48390;BME280;34643;47.964;7.982;2022-12-05T04:48:22;96597.81;;;13.32;59.09
48390;BME280;34643;47.964;7.982;2022-12-05T04:53:26;96598.75;;;13.31;59.05
48390;BME280;34643;47.964;7.982;2022-12-05T04:58:29;96599.56;;;13.31;59.04
48390;BME280;34643;47.964;7.982;2022-12-05T05:03:33;96593.72;;;13.28;59.09
48390;BME280;34643;47.964;7.982;2022-12-05T05:08:34;96601.50;;;13.28;59.01
48390;BME280;34643;47.964;7.982;2022-12-05T05:13:35;96601.50;;;13.28;58.87
48390;BME280;34643;47.964;7.982;2022-12-05T05:18:35;96611.63;;;13.33;58.64
48390;BME280;34643;47.964;7.982;2022-12-05T05:23:36;96625.22;;;13.50;58.60
48390;BME280;34643;47.964;7.982;2022-12-05T05:28:36;96622.03;;;13.74;58.44
48390;BME280;34643;47.964;7.982;2022-12-05T05:33:36;96627.28;;;13.87;58.21
48390;BME280;34643;47.964;7.982;2022-12-05T05:38:38;96644.88;;;13.96;58.39
48390;BME280;34643;47.964;7.982;2022-12-05T05:43:38;96642.72;;;14.03;58.23
48390;BME280;34643;47.964;7.982;2022-12-05T05:48:39;96644.41;;;14.04;58.27
48390;BME280;34643;47.964;7.982;2022-12-05T05:53:39;96668.50;;;14.06;58.28
48390;BME280;34643;47.964;7.982;2022-12-05T05:58:40;96666.81;;;14.05;58.49
48390;BME280;34643;47.964;7.982;2022-12-05T06:03:41;96677.03;;;14.08;58.41
48390;BME280;34643;47.964;7.982;2022-12-05T06:08:42;96692.69;;;14.06;58.66
48390;BME280;34643;47.964;7.982;2022-12-05T06:13:42;96710.03;;;14.06;58.39
48390;BME280;34643;47.964;7.982;2022-12-05T06:18:43;96710.84;;;14.06;58.73
48390;BME280;34643;47.964;7.982;2022-12-05T06:23:43;96711.88;;;14.04;58.73
48390;BME280;34643;47.964;7.982;2022-12-05T06:28:44;96717.09;;;14.04;59.03
48390;BME280;34643;47.964;7.982;2022-12-05T06:33:44;96726.63;;;14.03;58.66
48390;BME280;34643;47.964;7.982;2022-12-05T06:38:45;96725.88;;;14.01;59.11
48390;BME280;34643;47.964;7.982;2022-12-05T06:43:45;96733.75;;;14.00;58.76
48390;BME280;34643;47.964;7.982;2022-12-05T06:48:46;96730.41;;;13.98;59.19
48390;BME280;34643;47.964;7.982;2022-12-05T06:53:47;96721.06;;;13.95;58.80
48390;BME280;34643;47.964;7.982;2022-12-05T06:58:47;96721.16;;;13.94;58.88
48390;BME280;34643;47.964;7.982;2022-12-05T07:03:48;96717.84;;;13.92;58.87
48390;BME280;34643;47.964;7.982;2022-12-05T07:08:49;96708.47;;;13.89;59.06
48390;BME280;34643;47.964;7.982;2022-12-05T07:13:49;96711.19;;;13.87;59.11
48390;BME280;34643;47.964;7.982;2022-12-05T07:18:50;96738.84;;;13.87;59.17
48390;BME280;34643;47.964;7.982;2022-12-05T07:23:50;96757.09;;;13.85;58.90
48390;BME280;34643;47.964;7.982;2022-12-05T07:28:51;96736.56;;;13.82;58.90
48390;BME280;34643;47.964;7.982;2022-12-05T07:33:51;96739.25;;;13.81;59.05
48390;BME280;34643;47.964;7.982;2022-12-05T07:38:55;96745.44;;;13.78;59.21
48390;BME280;34643;47.964;7.982;2022-12-05T07:43:56;96758.41;;;13.78;59.02
48390;BME280;34643;47.964;7.982;2022-12-05T07:48:57;96767.97;;;13.78;59.13
48390;BME280;34643;47.964;7.982;2022-12-05T07:53:57;96772.50;;;13.74;58.89
48390;BME280;34643;47.964;7.982;2022-12-05T07:58:58;96779.38;;;13.75;59.07
48390;BME280;34643;47.964;7.982;2022-12-05T08:03:58;96775.47;;;13.82;59.03
48390;BME280;34643;47.964;7.982;2022-12-05T08:08:59;96777.88;;;13.85;58.88
48390;BME280;34643;47.964;7.982;2022-12-05T08:13:59;96790.66;;;13.88;58.42
48390;BME280;34643;47.964;7.982;2022-12-05T08:19:00;96799.94;;;13.93;58.44
48390;BME280;34643;47.964;7.982;2022-12-05T08:24:03;96798.28;;;13.92;58.65
48390;BME280;34643;47.964;7.982;2022-12-05T08:29:04;96779.38;;;13.90;58.77
48390;BME280;34643;47.964;7.982;2022-12-05T08:34:05;96782.78;;;13.90;58.81
48390;BME280;34643;47.964;7.982;2022-12-05T08:39:05;96799.19;;;13.91;58.81
48390;BME280;34643;47.964;7.982;2022-12-05T08:44:07;96794.94;;;13.90;58.87
48390;BME280;34643;47.964;7.982;2022-12-05T08:49:09;96797.72;;;13.86;58.89
48390;BME280;34643;47.964;7.982;2022-12-05T08:54:09;96802.00;;;13.87;58.90
48390;BME280;34643;47.964;7.982;2022-12-05T08:59:10;96804.66;;;13.86;58.79
48390;BME280;34643;47.964;7.982;2022-12-05T09:04:10;96828.09;;;13.84;58.79
48390;BME280;34643;47.964;7.982;2022-12-05T09:09:11;96834.22;;;13.83;59.04
48390;BME280;34643;47.964;7.982;2022-12-05T09:14:11;96829.09;;;13.82;58.67
48390;BME280;34643;47.964;7.982;2022-12-05T09:19:13;96830.13;;;13.79;59.12
48390;BME280;34643;47.964;7.982;2022-12-05T09:24:14;96839.59;;;13.80;58.83
48390;BME280;34643;47.964;7.982;2022-12-05T09:29:14;96855.16;;;13.80;58.97
48390;BME280;34643;47.964;7.982;2022-12-05T09:34:15;96850.16;;;13.77;58.69
48390;BME280;34643;47.964;7.982;2022-12-05T09:39:17;96850.97;;;13.78;58.93
48390;BME280;34643;47.964;7.982;2022-12-05T09:49:27;96852.56;;;13.80;58.88
48390;BME280;34643;47.964;7.982;2022-12-05T09:54:29;96857.47;;;13.85;58.46
48390;BME280;34643;47.964;7.982;2022-12-05T09:59:29;96853.59;;;13.92;58.50
48390;BME280;34643;47.964;7.982;2022-12-05T10:15:10;96856.28;;;14.05;58.50
48390;BME280;34643;47.964;7.982;2022-12-05T10:20:20;96853.69;;;14.05;58.40
48390;BME280;34643;47.964;7.982;2022-12-05T10:25:24;96856.28;;;14.05;58.73
48390;BME280;34643;47.964;7.982;2022-12-05T10:30:29;96857.22;;;14.04;58.36
48390;BME280;34643;47.964;7.982;2022-12-05T10:35:37;96849.44;;;14.04;58.77
48390;BME280;34643;47.964;7.982;2022-12-05T10:40:39;96856.41;;;14.03;58.71
48390;BME280;34643;47.964;7.982;2022-12-05T10:45:41;96851.22;;;14.03;58.85
48390;BME280;34643;47.964;7.982;2022-12-05T10:50:43;96843.50;;;14.02;58.45
48390;BME280;34643;47.964;7.982;2022-12-05T10:55:45;96834.88;;;14.01;58.63
48390;BME280;34643;47.964;7.982;2022-12-05T11:00:47;96840.06;;;14.01;58.48
48390;BME280;34643;47.964;7.982;2022-12-05T11:05:51;96838.31;;;14.02;58.61
48390;BME280;34643;47.964;7.982;2022-12-05T11:11:05;96836.63;;;14.01;58.46
48390;BME280;34643;47.964;7.982;2022-12-05T11:16:09;96834.97;;;14.00;58.54
48390;BME280;34643;47.964;7.982;2022-12-05T11:21:21;96838.41;;;14.00;58.37
48390;BME280;34643;47.964;7.982;2022-12-05T11:31:26;96836.81;;;13.98;58.50
48390;BME280;34643;47.964;7.982;2022-12-05T11:37:10;96821.25;;;13.98;58.45
48390;BME280;34643;47.964;7.982;2022-12-05T12:22:54;96834.13;;;14.57;57.96
48390;BME280;34643;47.964;7.982;2022-12-05T12:38:37;96823.38;;;14.63;58.35
48390;BME280;34643;47.964;7.982;2022-12-05T12:49:06;96824.19;;;14.63;58.33
48390;BME280;34643;47.964;7.982;2022-12-05T13:04:46;96823.53;;;14.74;58.28
48390;BME280;34643;47.964;7.982;2022-12-05T13:14:51;96812.22;;;14.75;58.54
48390;BME280;34643;47.964;7.982;2022-12-05T13:19:53;96825.94;;;14.77;58.24
48390;BME280;34643;47.964;7.982;2022-12-05T13:24:54;96818.16;;;14.77;58.29
48390;BME280;34643;47.964;7.982;2022-12-05T13:30:01;96816.09;;;14.82;58.35
48390;BME280;34643;47.964;7.982;2022-12-05T13:40:05;96817.66;;;14.85;58.28
48390;BME280;34643;47.964;7.982;2022-12-05T13:45:35;96818.28;;;14.89;58.33
48390;BME280;34643;47.964;7.982;2022-12-05T13:55:54;96826.75;;;14.92;58.33
48390;BME280;34643;47.964;7.982;2022-12-05T14:17:00;96823.31;;;14.92;58.35
48390;BME280;34643;47.964;7.982;2022-12-05T14:22:05;96830.91;;;14.95;58.44
48390;BME280;34643;47.964;7.982;2022-12-05T14:32:35;96823.75;;;14.98;58.44
48390;BME280;34643;47.964;7.982;2022-12-05T14:37:54;96827.28;;;14.97;58.39
48390;BME280;34643;47.964;7.982;2022-12-05T14:42:56;96835.19;;;14.96;58.53
48390;BME280;34643;47.964;7.982;2022-12-05T14:47:59;96831.66;;;14.97;58.47
48390;BME280;34643;47.964;7.982;2022-12-05T14:53:21;96835.81;;;14.99;58.48
48390;BME280;34643;47.964;7.982;2022-12-05T15:03:30;96835.69;;;15.01;58.48
48390;BME280;34643;47.964;7.982;2022-12-05T15:08:33;96834.69;;;15.04;58.33
48390;BME280;34643;47.964;7.982;2022-12-05T15:13:38;96838.66;;;15.09;58.26
48390;BME280;34643;47.964;7.982;2022-12-05T15:18:41;96851.75;;;15.08;58.12
48390;BME280;34643;47.964;7.982;2022-12-05T15:23:47;96851.13;;;15.04;58.61
48390;BME280;34643;47.964;7.982;2022-12-05T15:33:58;96861.94;;;15.38;58.65
48390;BME280;34643;47.964;7.982;2022-12-05T15:39:02;96867.16;;;15.51;59.05
48390;BME280;34643;47.964;7.982;2022-12-05T15:44:02;96866.78;;;15.57;59.51
48390;BME280;34643;47.964;7.982;2022-12-05T15:49:14;96868.38;;;15.32;60.09
48390;BME280;34643;47.964;7.982;2022-12-05T15:54:19;96874.91;;;15.25;59.99
48390;BME280;34643;47.964;7.982;2022-12-05T15:59:22;96878.97;;;15.29;59.78
48390;BME280;34643;47.964;7.982;2022-12-05T16:09:44;96875.59;;;15.42;59.49
48390;BME280;34643;47.964;7.982;2022-12-05T16:14:45;96875.19;;;15.48;59.24
48390;BME280;34643;47.964;7.982;2022-12-05T16:19:48;96878.34;;;15.53;59.33
48390;BME280;34643;47.964;7.982;2022-12-05T16:24:59;96879.78;;;15.57;59.17
48390;BME280;34643;47.964;7.982;2022-12-05T16:40:25;96891.56;;;15.63;59.11
48390;BME280;34643;47.964;7.982;2022-12-05T16:45:40;96898.44;;;15.64;59.04
48390;BME280;34643;47.964;7.982;2022-12-05T16:50:41;96896.38;;;15.69;59.18
48390;BME280;34643;47.964;7.982;2022-12-05T16:55:42;96890.97;;;15.72;59.24
48390;BME280;34643;47.964;7.982;2022-12-05T17:00:43;96901.09;;;15.76;58.96
48390;BME280;34643;47.964;7.982;2022-12-05T17:05:43;96906.03;;;15.81;59.26
48390;BME280;34643;47.964;7.982;2022-12-05T17:10:43;96914.56;;;15.83;59.28
48390;BME280;34643;47.964;7.982;2022-12-05T17:15:44;96896.25;;;15.98;59.01
48390;BME280;34643;47.964;7.982;2022-12-05T17:20:46;96897.72;;;16.14;59.00
48390;BME280;34643;47.964;7.982;2022-12-05T17:25:48;96902.31;;;16.24;59.09
48390;BME280;34643;47.964;7.982;2022-12-05T17:30:48;96914.81;;;16.19;59.03
48390;BME280;34643;47.964;7.982;2022-12-05T17:35:49;96912.94;;;16.21;59.35
48390;BME280;34643;47.964;7.982;2022-12-05T17:40:50;96908.44;;;16.23;59.59
48390;BME280;34643;47.964;7.982;2022-12-05T17:45:51;96916.06;;;16.26;59.48
48390;BME280;34643;47.964;7.982;2022-12-05T17:50:53;96905.75;;;16.24;59.61
48390;BME280;34643;47.964;7.982;2022-12-05T17:55:56;96908.44;;;16.23;59.48
48390;BME280;34643;47.964;7.982;2022-12-05T18:00:56;96914.47;;;16.23;59.69
48390;BME280;34643;47.964;7.982;2022-12-05T18:05:57;96910.75;;;16.27;59.68
48390;BME280;34643;47.964;7.982;2022-12-05T18:10:57;96911.47;;;16.42;59.71
48390;BME280;34643;47.964;7.982;2022-12-05T18:15:58;96905.22;;;16.45;59.82
48390;BME280;34643;47.964;7.982;2022-12-05T18:21:02;96906.69;;;16.49;59.66
48390;BME280;34643;47.964;7.982;2022-12-05T18:26:03;96907.06;;;16.68;60.06
48390;BME280;34643;47.964;7.982;2022-12-05T18:31:04;96916.78;;;16.53;60.35
48390;BME280;34643;47.964;7.982;2022-12-05T18:36:09;96926.69;;;16.23;61.26
48390;BME280;34643;47.964;7.982;2022-12-05T18:41:10;96928.66;;;16.06;61.72
48390;BME280;34643;47.964;7.982;2022-12-05T18:46:10;96935.09;;;16.01;61.46
48390;BME280;34643;47.964;7.982;2022-12-05T18:51:13;96938.94;;;15.95;61.46
48390;BME280;34643;47.964;7.982;2022-12-05T18:56:13;96934.13;;;15.89;61.17
48390;BME280;34643;47.964;7.982;2022-12-05T19:01:14;96932.06;;;15.81;61.19
48390;BME280;34643;47.964;7.982;2022-12-05T19:06:15;96933.06;;;15.78;61.26
48390;BME280;34643;47.964;7.982;2022-12-05T19:11:16;96942.25;;;15.97;61.16
48390;BME280;34643;47.964;7.982;2022-12-05T19:16:16;96936.94;;;15.99;61.72
48390;BME280;34643;47.964;7.982;2022-12-05T19:21:17;96934.66;;;15.94;61.82
48390;BME280;34643;47.964;7.982;2022-12-05T19:26:17;96939.47;;;16.00;61.93
48390;BME280;34643;47.964;7.982;2022-12-05T19:31:19;96947.47;;;15.97;62.25
48390;BME280;34643;47.964;7.982;2022-12-05T19:36:27;96953.72;;;15.94;62.59
48390;BME280;34643;47.964;7.982;2022-12-05T19:41:29;96954.97;;;15.89;62.62
48390;BME280;34643;47.964;7.982;2022-12-05T19:46:30;96954.00;;;15.90;62.59
48390;BME280;34643;47.964;7.982;2022-12-05T19:51:32;96958.53;;;16.01;62.47
48390;BME280;34643;47.964;7.982;2022-12-05T19:56:33;96957.41;;;16.05;62.72
48390;BME280;34643;47.964;7.982;2022-12-05T20:01:34;96963.09;;;15.97;62.98
48390;BME280;34643;47.964;7.982;2022-12-05T20:06:36;96965.91;;;15.94;62.92
48390;BME280;34643;47.964;7.982;2022-12-05T20:11:38;96957.25;;;15.93;62.79
48390;BME280;34643;47.964;7.982;2022-12-05T20:16:38;96957.88;;;15.97;62.56
48390;BME280;34643;47.964;7.982;2022-12-05T20:21:39;96957.16;;;15.95;62.62
48390;BME280;34643;47.964;7.982;2022-12-05T20:26:40;96958.00;;;15.95;62.78
48390;BME280;34643;47.964;7.982;2022-12-05T20:31:41;96946.72;;;15.95;62.59
48390;BME280;34643;47.964;7.982;2022-12-05T20:36:44;96949.97;;;15.99;62.68
48390;BME280;34643;47.964;7.982;2022-12-05T20:41:45;96953.22;;;16.02;62.49
48390;BME280;34643;47.964;7.982;2022-12-05T20:46:47;96951.13;;;16.07;62.44
48390;BME280;34643;47.964;7.982;2022-12-05T20:51:48;96953.53;;;16.10;62.21
48390;BME280;34643;47.964;7.982;2022-12-05T20:56:48;96956.88;;;16.12;62.42
48390;BME280;34643;47.964;7.982;2022-12-05T21:01:48;96959.47;;;16.12;62.34
48390;BME280;34643;47.964;7.982;2022-12-05T21:06:49;96955.84;;;16.15;62.36
48390;BME280;34643;47.964;7.982;2022-12-05T21:11:49;96943.66;;;16.15;62.34
48390;BME280;34643;47.964;7.982;2022-12-05T21:16:50;96935.84;;;16.15;62.57
48390;BME280;34643;47.964;7.982;2022-12-05T21:21:52;96930.75;;;16.14;62.59
48390;BME280;34643;47.964;7.982;2022-12-05T21:26:55;96938.53;;;16.14;62.82
48390;BME280;34643;47.964;7.982;2022-12-05T21:31:55;96937.91;;;16.10;62.82
48390;BME280;34643;47.964;7.982;2022-12-05T21:36:56;96937.91;;;16.10;63.09
48390;BME280;34643;47.964;7.982;2022-12-05T21:41:58;96947.59;;;16.08;62.94
48390;BME280;34643;47.964;7.982;2022-12-05T21:46:59;96945.09;;;16.07;63.25
48390;BME280;34643;47.964;7.982;2022-12-05T21:51:59;96940.19;;;16.02;63.01
48390;BME280;34643;47.964;7.982;2022-12-05T21:56:59;96937.06;;;15.97;63.28
48390;BME280;34643;47.964;7.982;2022-12-05T22:02:00;96947.59;;;15.95;63.22
48390;BME280;34643;47.964;7.982;2022-12-05T22:07:00;96941.63;;;15.93;63.41
48390;BME280;34643;47.964;7.982;2022-12-05T22:12:00;96931.34;;;15.92;63.17
48390;BME280;34643;47.964;7.982;2022-12-05T22:17:00;96933.09;;;15.91;63.26
48390;BME280;34643;47.964;7.982;2022-12-05T22:22:01;96935.91;;;15.88;63.41
48390;BME280;34643;47.964;7.982;2022-12-05T22:27:01;96937.56;;;15.89;63.39
48390;BME280;34643;47.964;7.982;2022-12-05T22:32:01;96939.25;;;15.90;63.22
48390;BME280;34643;47.964;7.982;2022-12-05T22:37:02;96924.56;;;15.89;63.39
48390;BME280;34643;47.964;7.982;2022-12-05T22:42:02;96931.63;;;15.87;63.44
48390;BME280;34643;47.964;7.982;2022-12-05T22:47:02;96930.91;;;15.85;63.47
48390;BME280;34643;47.964;7.982;2022-12-05T22:52:03;96912.69;;;15.85;63.44
48390;BME280;34643;47.964;7.982;2022-12-05T22:57:03;96916.09;;;15.86;63.37
48390;BME280;34643;47.964;7.982;2022-12-05T23:02:03;96910.19;;;15.84;63.28
48390;BME280;34643;47.964;7.982;2022-12-05T23:07:03;96901.03;;;15.91;63.35
48390;BME280;34643;47.964;7.982;2022-12-05T23:12:04;96914.34;;;15.86;63.45
48390;BME280;34643;47.964;7.982;2022-12-05T23:17:04;96905.78;;;15.84;63.40
48390;BME280;34643;47.964;7.982;2022-12-05T23:22:04;96899.88;;;15.82;63.35
48390;BME280;34643;47.964;7.982;2022-12-05T23:27:05;96889.56;;;15.81;63.29
48390;BME280;34643;47.964;7.982;2022-12-05T23:32:05;96887.91;;;15.80;62.97
48390;BME280;34643;47.964;7.982;2022-12-05T23:37:05;96882.78;;;15.78;63.04
48390;BME280;34643;47.964;7.982;2022-12-05T23:42:06;96884.56;;;15.77;63.00
48390;BME280;34643;47.964;7.982;2022-12-05T23:47:06;96886.41;;;15.75;62.93
48390;BME280;34643;47.964;7.982;2022-12-05T23:52:06;96882.16;;;15.74;62.96
48390;BME280;34643;47.964;7.982;2022-12-05T23:57:07;96890.84;;;15.73;62.83
