sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:01:27;46.29;44.08;48.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:03:59;46.93;44.46;49.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:06:29;46.29;43.75;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:08:58;46.60;44.08;49.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:11:28;46.38;44.17;49.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:13:57;46.39;43.80;49.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:16:26;46.23;43.74;48.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:18:57;46.57;43.58;49.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:21:30;46.19;44.10;48.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:23:59;46.20;43.65;49.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:26:30;46.21;44.06;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:28:59;46.46;43.80;50.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:31:28;46.40;43.55;48.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:33:58;46.41;43.57;55.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:36:32;46.26;44.08;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:39:02;46.26;44.08;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:41:31;46.05;43.70;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:44:00;45.93;43.80;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:46:30;46.15;43.68;48.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:48:59;45.78;43.74;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:51:31;45.94;43.87;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:54:01;46.44;44.07;49.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:56:30;46.30;44.05;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T00:58:59;46.44;43.93;50.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:01:29;46.73;44.30;55.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:03:59;46.32;43.94;56.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:06:31;46.06;43.55;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:08:59;46.24;43.95;48.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:11:28;45.83;43.54;47.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:13:57;46.58;44.17;50.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:16:27;46.83;44.13;51.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:18:56;46.83;44.13;51.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:21:25;46.48;43.93;49.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:23:57;46.42;44.21;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:26:25;46.39;43.96;49.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:28:54;46.74;44.20;49.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:31:23;46.30;43.92;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:33:53;45.99;43.80;48.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:36:22;46.69;44.07;49.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:38:51;46.65;43.99;49.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:41:24;46.33;44.28;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:43:56;46.41;43.94;49.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:46:26;46.30;44.14;48.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:48:57;46.32;44.00;48.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:51:28;46.57;43.83;48.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:53:57;46.65;44.04;49.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:56:28;54.69;44.02;69.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T01:58:59;46.99;43.85;51.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:01:28;46.28;43.97;48.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:03:59;46.19;43.55;49.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:06:29;46.24;43.71;49.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:08:58;46.24;43.71;49.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:11:29;46.67;43.11;52.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:14:06;46.55;43.98;49.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:16:43;46.75;44.20;50.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:19:34;46.75;44.20;50.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:27:50;47.08;44.69;54.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:30:29;47.49;44.04;63.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:33:04;46.93;44.10;60.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:35:41;46.76;44.43;50.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:38:19;46.76;44.43;50.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:40:53;46.91;44.04;60.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:43:28;46.68;44.17;53.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:46:01;46.84;43.81;55.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:48:32;47.03;44.41;52.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:51:03;46.70;43.92;54.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:53:32;46.62;44.39;54.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:56:03;46.02;42.99;48.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T02:58:34;46.02;43.53;48.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:01:06;45.76;43.42;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:03:35;46.13;43.89;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:06:08;46.13;43.89;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:08:42;46.07;43.64;50.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:11:12;46.18;43.74;49.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:13:43;46.71;43.66;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:16:17;46.20;43.67;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:18:48;46.78;44.57;49.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:21:19;46.73;44.21;49.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:23:50;46.37;44.01;49.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:26:23;46.61;43.74;50.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:28:57;46.70;44.27;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:31:33;47.24;44.24;51.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:34:07;47.24;44.24;51.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:36:40;47.07;44.29;50.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:39:12;47.93;44.75;51.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:41:44;46.98;44.51;49.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:44:19;47.30;44.44;50.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:46:54;47.86;45.27;50.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:49:27;48.36;44.97;52.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:51:57;48.34;45.94;51.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:54:31;47.71;44.87;50.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:57:07;47.94;45.25;51.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T03:59:38;47.40;44.48;50.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:02:11;48.13;45.19;50.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:04:43;47.51;44.40;50.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:07:15;48.91;45.26;52.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:09:44;48.93;45.91;52.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:12:16;49.39;45.58;57.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:14:47;49.07;45.31;53.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:17:20;49.49;46.67;54.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:19:51;49.38;46.43;51.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:22:34;48.83;46.38;51.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:25:04;49.52;46.29;52.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:27:47;49.77;46.79;52.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:30:20;51.33;46.90;67.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:32:54;51.18;48.42;53.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:35:27;50.93;48.38;53.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:37:59;50.93;48.38;53.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:40:32;53.98;49.20;68.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:43:02;54.30;49.27;67.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:45:31;51.87;48.59;54.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:48:05;51.42;48.99;54.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:50:35;56.13;49.57;70.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:53:06;52.27;48.52;64.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:55:38;51.89;49.39;54.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T04:58:10;53.20;49.49;63.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:00:42;51.93;49.00;59.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:03:16;51.70;48.95;54.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:05:46;52.57;49.89;55.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:08:16;55.66;49.65;70.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:10:48;57.76;49.51;70.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:13:18;54.54;49.50;67.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:15:47;54.54;49.50;67.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:18:18;54.54;49.50;67.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:20:47;54.88;49.68;71.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:23:15;54.88;49.68;71.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:25:44;54.98;50.25;69.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:28:13;57.18;50.66;71.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:30:42;55.21;50.32;70.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:33:11;55.62;50.41;67.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:35:42;54.78;50.56;68.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:38:11;55.12;50.85;65.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:40:39;59.52;50.85;71.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:43:08;53.81;50.98;69.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:45:37;58.46;49.88;69.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:48:05;56.93;50.80;70.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:50:34;53.18;50.47;55.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:53:12;53.16;50.25;55.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:55:41;53.16;50.25;55.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T05:58:10;56.98;50.20;70.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:00:38;57.70;51.12;70.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:03:07;54.99;51.00;67.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:05:35;56.42;50.93;70.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:08:04;56.89;51.28;68.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:10:36;54.33;51.54;67.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:13:05;55.32;51.44;70.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:15:33;57.09;51.37;69.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:18:04;54.01;51.14;65.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:20:32;58.58;50.80;69.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:23:01;64.57;50.98;85.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:25:30;56.80;50.90;84.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:28:01;56.95;51.28;70.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:30:30;62.04;51.67;88.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:32:58;53.13;50.41;61.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:35:27;56.05;50.85;67.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:37:56;56.05;50.85;67.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:40:24;55.56;50.09;71.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:42:53;54.13;50.40;63.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:45:24;55.49;50.21;67.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:47:53;52.86;50.14;56.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:50:21;53.07;50.18;55.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:52:50;53.07;50.18;55.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:55:18;58.12;50.68;72.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T06:57:47;52.58;49.73;65.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:00:16;52.64;49.09;55.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:03:00;53.28;50.57;57.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:05:28;56.12;50.07;70.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:07:57;56.12;50.07;70.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:10:26;58.29;49.88;75.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:12:54;53.16;50.59;55.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:15:23;54.81;50.94;65.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:17:52;53.37;50.76;55.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:20:23;64.07;51.74;75.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:22:52;56.12;50.61;66.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:25:20;52.88;50.06;55.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:27:49;52.82;49.91;64.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:30:18;52.83;50.37;54.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:32:46;59.88;49.87;76.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:35:15;60.72;49.80;77.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:37:46;53.22;49.89;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:40:15;55.90;51.03;67.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:42:46;53.02;50.36;55.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:45:15;58.80;50.27;72.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:47:43;58.80;50.27;72.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:50:12;58.39;50.32;75.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:52:41;53.74;50.47;64.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:55:12;52.86;50.02;55.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T07:57:41;56.17;50.43;70.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:00:10;56.17;50.43;70.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:02:39;52.86;49.77;56.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:05:08;52.53;49.45;59.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:07:36;58.59;50.18;72.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:10:06;52.91;49.94;60.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:12:37;58.27;49.27;71.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:15:07;57.18;49.53;69.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:17:36;56.77;50.63;69.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:20:05;55.00;50.24;69.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:22:34;58.60;50.29;87.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:25:03;54.88;50.66;64.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:27:31;53.20;50.37;66.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:30:03;52.74;50.06;59.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:32:32;52.61;49.80;56.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:35:01;52.58;49.66;55.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:37:30;54.11;49.84;64.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:39:58;59.25;50.15;71.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:42:27;55.50;49.77;81.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:44:56;62.62;49.78;78.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:47:27;52.49;49.99;55.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:49:55;55.19;49.47;67.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:52:24;53.57;48.60;63.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:54:53;57.67;49.42;74.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:57:21;52.14;49.81;58.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T08:59:50;56.66;49.86;70.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:02:18;55.63;49.18;71.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:04:51;68.60;50.75;84.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:07:19;78.49;65.29;85.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:09:48;76.96;58.90;84.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:12:17;59.36;52.45;73.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:14:45;57.83;51.75;70.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:17:14;55.37;50.92;60.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:19:43;56.03;50.62;64.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:22:14;54.41;51.57;69.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:24:42;55.59;51.99;68.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:27:11;57.44;51.97;75.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:29:40;61.05;49.87;79.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:32:09;58.54;49.96;73.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:34:37;54.56;49.59;66.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:37:06;54.65;49.38;67.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:39:38;52.46;49.17;64.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:42:19;51.86;49.03;54.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:47:42;53.07;49.90;62.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:50:14;55.93;49.31;71.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:52:59;56.81;50.02;71.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:55:34;52.38;50.28;55.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T09:58:03;53.53;49.78;74.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:00:33;53.53;49.78;74.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:03:09;56.78;49.42;72.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:05:42;56.54;49.61;69.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:08:16;55.78;49.22;68.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:10:52;54.56;49.24;66.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:13:30;59.52;49.00;78.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:16:08;51.51;48.56;55.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:18:39;51.24;48.47;55.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:21:11;51.24;48.47;55.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:23:43;56.11;48.97;71.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:26:19;60.80;50.01;75.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:28:50;60.80;50.01;75.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:31:20;52.70;49.21;71.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:33:52;52.41;49.91;57.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:36:24;52.17;49.76;57.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:38:56;54.05;49.87;69.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:41:29;60.39;50.14;79.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:43:57;59.29;49.86;76.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:46:26;52.51;50.14;56.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:48:56;60.50;49.61;75.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:51:26;52.86;50.50;57.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:53:55;57.17;49.81;71.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:56:40;57.30;49.99;71.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T10:59:09;58.54;50.10;72.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:01:42;58.32;49.97;75.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:04:19;61.65;50.08;82.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:06:50;61.08;49.60;78.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:09:20;52.39;49.91;55.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:11:59;56.87;49.21;72.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:14:28;54.18;49.96;63.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:16:59;61.92;50.30;76.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:19:28;59.82;50.20;78.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:21:58;60.48;49.90;79.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:24:28;57.91;50.32;71.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:27:18;58.95;49.84;76.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:29:52;57.36;50.45;70.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:32:22;57.36;50.45;70.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:34:52;58.97;50.35;77.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:37:24;54.48;49.52;65.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:39:54;57.87;49.77;72.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:42:29;53.01;50.26;58.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:45:15;54.21;50.06;67.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-05T11:47:54;54.21;50.06;67.37;;
