sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:01:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:03:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:06:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:08:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:10:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:13:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:15:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:18:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:20:43;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:23:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:25:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:28:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:30:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:32:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:35:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:37:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:44:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:47:20;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:49:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:52:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:54:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:57:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T00:59:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:01:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:04:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:06:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:09:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:11:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:14:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:16:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:18:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:21:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:23:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:26:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:31:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:33:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:35:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:38:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:40:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:43:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:45:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:47:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:50:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:52:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:55:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T01:58:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:00:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:02:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:04:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:07:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:09:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:12:11;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:14:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:17:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:26:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:31:35;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:34:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:36:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:38:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:41:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:43:50;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:46:08;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:48:32;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:51:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:53:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:55:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T02:58:18;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:00:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:03:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:05:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:08:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:10:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:12:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:15:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:17:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:20:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:24:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:27:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:29:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:32:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:34:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:37:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:39:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:41:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:44:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:46:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:49:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:51:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:54:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:56:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T03:58:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:01:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:03:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:06:10;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:08:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:10:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:13:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:15:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:18:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:20:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:23:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:25:32;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:27:58;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:30:22;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:32:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:35:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:37:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:40:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:42:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:44:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:47:21;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:49:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:52:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:54:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:57:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T04:59:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:01:57;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:04:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:09:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:11:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:14:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:16:26;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:18:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:21:25;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:23:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:26:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:28:32;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:31:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:33:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:35:49;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:38:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:40:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:43:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:45:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:47:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:50:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:52:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:55:12;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T05:57:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:00:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:02:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:04:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:07:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:09:45;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:12:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:14:36;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:17:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:19:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:21:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:24:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:26:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:29:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:31:34;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:34:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:36:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:38:51;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:43:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:46:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:48:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:51:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:53:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:55:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T06:58:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:00:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:03:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:05:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:07:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:10:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:12:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:15:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:17:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:20:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:22:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:24:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:27:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:29:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:32:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:34:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:37:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:39:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:41:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:44:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:46:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:49:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:51:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:54:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:56:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T07:58:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:01:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:03:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:06:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:08:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:11:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:13:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:16:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:18:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:20:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:23:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:25:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:27:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:30:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:32:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:35:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:37:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:40:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:42:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:44:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:47:20;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:49:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:52:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:54:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:57:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T08:59:42;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:01:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:06:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:11:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:14:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:18:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:21:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:23:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:26:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:28:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:31:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:33:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:36:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:38:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:40:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:43:06;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:45:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:47:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:50:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:52:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:55:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T09:57:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:00:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:02:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:04:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:07:24;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:12:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:14:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:17:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:19:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:21:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:24:21;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:26:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:29:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:31:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:34:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:36:28;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:38:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:41:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:43:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:46:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:48:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:51:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:53:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:55:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T10:58:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:00:45;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:03:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:05:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:07:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:10:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:12:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:15:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:17:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:22:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:24:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:27:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:29:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:32:16;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:34:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:37:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:39:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:42:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:46:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:49:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:51:37;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:56:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T11:59:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:08:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:11:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:13:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:15:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:18:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:20:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:23:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:25:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:28:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:32:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:35:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:37:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:40:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:42:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:45:07;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:47:24;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:49:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:52:13;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:54:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:57:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T12:59:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:01:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:04:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:06:47;3;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:09:13;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:11:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:14:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:16:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:18:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:21:23;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:23:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:26:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:28:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:31:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:33:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:35:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:38:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:40:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:43:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:45:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:48:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:50:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:52:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:55:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T13:57:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:04:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:09:48;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:17:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:19:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:21:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:24:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:26:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:29:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:31:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:34:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:36:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:38:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:41:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:43:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:46:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:48:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:51:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:55:53;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T14:58:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:00:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:03:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:05:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:07:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:10:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:12:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:15:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:17:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:20:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:22:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:24:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:29:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:32:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-05T15:34:39;1;1;
