sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:01:42;51;85;;129;149324
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:04:13;50;88;;126;151114
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:06:43;46;88;;117;151707
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:09:13;54;87;;133;147692
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:11:43;55;88;;139;151047
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:14:14;47;88;;120;150819
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:16:44;54;86;;138;150778
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:19:14;60;88;;152;150364
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:21:44;48;88;;121;150103
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:24:15;50;85;;127;151173
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:26:45;50;87;;127;149897
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:29:15;51;88;;128;148019
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:31:45;55;86;;140;151957
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:34:15;49;87;;123;149948
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:36:45;59;87;;150;150760
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:39:20;44;85;;112;149801
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:41:46;56;88;;141;148756
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:44:17;44;86;;111;148500
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:46:47;55;86;;141;153577
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:49:17;57;88;;142;149033
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:51:47;46;84;;112;144557
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:54:17;49;86;;127;155141
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:56:47;64;86;;162;151088
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T00:59:18;43;87;;109;151053
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:01:47;56;86;;140;149773
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:04:19;52;86;;133;150709
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:06:49;56;88;;142;151200
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:09:20;51;85;;128;148593
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:11:50;45;86;;115;151264
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:14:23;52;85;;131;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:16:53;51;85;;128;150310
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:19:25;52;88;;133;151607
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:21:51;58;86;;146;150408
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:24:22;52;86;;130;148696
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:26:52;49;85;;125;151997
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:29:25;57;83;;143;149980
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:31:53;47;87;;120;150671
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:34:24;58;86;;146;150606
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:36:54;52;85;;132;150550
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:39:26;56;86;;141;150416
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:41:55;51;86;;130;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:46:55;49;85;;128;154563
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:49:29;58;85;;148;151453
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:52:06;51;85;;130;150642
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:54:27;54;84;;135;149678
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:57:02;49;84;;121;147664
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T01:59:28;55;85;;144;154638
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:01:58;59;85;;149;150095
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:04:29;47;84;;120;150690
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:06:59;52;85;;131;150783
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:09:29;46;85;;116;149654
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:12:00;51;85;;126;147089
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:17:03;55;84;;136;147482
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:19:43;52;85;;133;153117
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:32:17;49;87;;125;151027
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:37:13;56;87;;142;151876
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:39:47;41;86;;105;150178
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:42:18;64;86;;160;149118
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:44:44;47;86;;120;150610
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:47:08;57;86;;146;152089
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:49:38;57;86;;144;150390
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:52:11;52;87;;131;150824
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:54:47;57;88;;144;149326
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:57:16;47;86;;120;150963
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T02:59:46;64;88;;163;150838
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:02:23;52;84;;129;147384
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:04:47;52;87;;134;153611
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:07:18;53;85;;133;148777
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:12:28;55;90;;139;151203
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:15:09;46;85;;117;149628
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:17:22;53;88;;135;150768
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:22:35;49;86;;124;150914
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:24:52;62;86;;155;148634
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:27:28;51;88;;131;152187
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:30:01;54;88;;137;149712
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:32:26;55;87;;139;150217
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:37:27;51;89;;130;150848
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:40:00;50;88;;127;150486
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:42:28;59;88;;149;151132
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:47:35;51;90;;130;150132
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:50:01;39;87;;99;150342
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:55:04;49;90;;123;149887
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T03:57:37;57;91;;143;149660
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:00:15;45;88;;114;150161
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:02:46;51;91;;130;152892
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:05:08;52;88;;133;150800
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:07:37;51;90;;129;150920
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:10:14;51;90;;126;147208
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:12:37;51;89;;131;152948
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:15:09;53;89;;134;149853
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:17:49;56;89;;141;150078
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:20:31;49;89;;125;150350
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:22:39;48;91;;120;149621
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:25:30;44;89;;114;153704
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:27:49;53;88;;133;148262
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:30:13;52;90;;132;151933
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:32:44;50;90;;128;151128
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:35:14;53;90;;135;150903
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:37:44;46;90;;115;149924
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:40:23;49;90;;124;151116
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:42:45;51;90;;129;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:45:18;57;91;;143;150002
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:47:47;58;91;;148;150774
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:50:15;50;90;;125;149794
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:52:47;53;92;;132;149253
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:55:21;53;91;;134;151430
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T04:57:51;51;92;;129;151465
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:00:19;59;92;;149;149310
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:02:51;54;92;;138;151940
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:05:20;55;91;;139;151224
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:07:51;47;91;;119;149366
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:10:36;54;91;;136;150132
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:12:51;51;91;;131;151357
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:15:22;51;90;;130;150428
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:17:52;52;90;;131;150789
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:20:24;56;92;;141;150104
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:22:56;62;90;;157;150021
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:25:23;54;92;;133;145590
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:27:54;59;93;;155;155406
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:30:23;54;92;;137;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:32:54;55;92;;140;150373
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:35:24;47;91;;118;148580
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:37:54;41;91;;104;149631
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:40:24;49;91;;126;152253
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:42:54;60;94;;151;150218
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:45:24;52;93;;132;149477
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:47:54;45;90;;115;150806
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:50:25;52;93;;130;148477
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:52:55;46;91;;117;151790
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:55:25;56;92;;140;149823
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T05:57:55;66;93;;166;150325
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:00:25;45;92;;113;150018
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:02:55;50;94;;126;149984
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:05:25;50;91;;125;149999
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:07:55;56;94;;141;150549
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:10:26;52;94;;132;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:12:56;47;93;;119;149844
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:15:26;45;92;;115;150202
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:17:56;49;95;;121;147855
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:20:26;56;94;;144;152441
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:22:56;58;95;;147;150103
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:25:26;55;95;;137;148805
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:27:56;51;94;;128;150516
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:30:26;58;95;;147;150850
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:32:56;46;96;;117;150327
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:35:26;59;93;;144;145878
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:37:56;46;96;;120;153983
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:40:26;57;94;;144;149180
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:42:57;51;96;;123;144513
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:45:30;52;96;;136;156570
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:47:57;49;94;;124;149277
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:50:27;58;96;;146;150652
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:52:58;56;94;;142;150295
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:55:28;43;96;;110;150660
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T06:57:58;51;96;;128;148543
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:00:46;58;94;;144;148317
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:02:58;48;96;;121;151212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:05:28;47;96;;120;151681
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:07:58;56;96;;141;148854
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:10:29;45;97;;115;152082
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:12:59;48;96;;116;144394
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:15:29;53;96;;140;156178
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:17:59;52;98;;129;146695
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:20:29;56;96;;143;152508
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:22:59;47;96;;120;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:25:29;52;98;;132;150247
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:27:59;41;96;;103;149034
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:30:29;52;98;;131;151058
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:33:00;56;96;;141;149341
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:35:30;52;96;;130;149764
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:38:00;54;98;;136;150723
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:40:30;47;96;;119;151298
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:45:32;55;98;;136;147491
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:48:01;43;97;;110;153049
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:50:31;58;98;;146;149948
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:53:01;49;98;;122;148845
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:55:32;50;100;;127;150416
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T07:58:02;53;98;;132;148785
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:00:32;48;98;;122;149617
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:03:03;51;98;;133;153587
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:05:33;50;100;;128;150735
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:08:03;53;98;;132;148823
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:10:33;50;98;;125;148992
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:13:04;49;100;;127;152994
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:15:34;48;98;;121;149164
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:18:04;59;100;;150;150291
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:20:34;53;98;;133;149115
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:23:04;40;99;;103;151124
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:25:34;56;100;;141;149032
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:28:04;54;100;;137;149542
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:30:34;52;100;;131;150337
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:33:05;50;98;;127;152224
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:35:35;49;99;;123;149949
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:38:05;53;100;;134;148928
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:40:35;51;100;;131;151421
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:43:05;48;100;;120;149667
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:45:35;43;100;;109;148678
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:48:05;51;100;;130;151472
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:50:37;54;99;;135;149231
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:53:05;55;103;;139;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:55:36;48;99;;123;151201
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T08:58:06;55;100;;139;149221
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:00:36;55;102;;139;151091
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:03:08;54;101;;135;147532
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:05:38;55;100;;141;152204
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:08:08;55;102;;141;152284
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:10:38;60;101;;150;149807
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:13:08;53;100;;133;149357
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:15:38;52;100;;130;149864
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:18:08;48;99;;118;145653
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:20:38;51;100;;132;155293
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:23:08;53;98;;132;149314
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:25:38;55;100;;140;150083
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:28:08;51;101;;129;150653
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:30:38;44;98;;110;148295
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:33:09;52;102;;132;152192
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:35:39;56;100;;140;149266
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:38:09;53;101;;135;150961
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:40:40;52;100;;130;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:43:17;53;100;;136;151474
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:45:42;58;102;;147;150475
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:48:12;54;100;;137;150730
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T09:58:21;46;101;;119;152416
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:00:44;52;98;;130;149367
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:03:22;55;100;;138;149181
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:05:51;56;100;;143;152532
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:08:30;52;102;;133;151905
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:10:53;46;98;;117;150891
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:13:24;48;99;;121;149750
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:15:51;55;102;;140;151572
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:20:53;51;100;;129;151462
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:23:26;54;100;;136;150649
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:25:55;56;100;;141;150295
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:28:33;54;99;;138;151170
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:30:54;56;101;;143;150663
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:33:25;57;96;;143;149173
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:35:56;48;97;;124;152670
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:38:27;48;96;;122;150765
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:40:58;48;95;;120;149208
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:43:28;55;96;;141;151270
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:45:58;47;93;;117;149033
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:51:00;56;94;;141;149730
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:53:31;55;92;;138;149523
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:56:00;64;94;;165;152514
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T10:58:30;57;92;;142;149018
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:01:07;57;91;;145;151138
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:03:32;53;92;;133;149788
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:06:02;45;89;;116;151748
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:08:32;56;92;;142;150899
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:11:07;45;90;;113;150528
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:13:34;52;89;;131;150170
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:16:05;48;90;;120;146958
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:18:34;50;88;;129;152804
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:21:11;57;90;;143;149341
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:23:34;53;90;;137;152423
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:26:13;53;90;;133;149627
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:28:35;53;90;;133;150183
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:33:36;56;90;;142;150225
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:36:19;57;91;;144;150475
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:38:37;50;89;;127;150482
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:41:16;61;91;;153;149299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:43:48;50;90;;127;151505
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:48:46;54;91;;131;145299
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:51:19;53;90;;138;156190
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T11:58:54;59;90;;150;150939
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:01:26;59;90;;149;149947
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:03:53;61;90;;154;150453
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:06:30;57;90;;144;150818
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:08:55;62;90;;157;150690
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:11:30;55;90;;138;149969
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:21:34;45;88;;116;151948
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:31:24;52;89;;132;150415
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:38:55;58;86;;144;147651
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:41:28;57;90;;148;153840
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:44:16;49;87;;126;151206
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:48:57;58;88;;146;150698
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T12:51:24;61;88;;155;150232
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:01:38;60;89;;150;149837
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:06:28;57;88;;143;149212
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:09:02;62;90;;156;150279
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:11:29;59;87;;150;150027
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:13:59;50;88;;128;150740
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:16:31;53;89;;135;152011
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:19:01;63;88;;158;149401
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:21:31;65;91;;164;150834
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:24:05;62;91;;158;151262
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:26:35;59;89;;149;149147
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:29:05;60;88;;152;150183
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:31:42;57;88;;145;151228
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:36:58;57;88;;145;150018
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:39:26;54;90;;138;151124
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:41:56;53;87;;134;150008
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:44:11;59;89;;149;149220
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:46:40;57;89;;146;152881
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:49:14;58;90;;144;148749
73891;Radiation_Si22G;62224;52.544;6.040;2022-12-05T13:51:40;51;88;;129;151346
