sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2022-12-05T00:01:58;23.40;43.90
46932;DHT22;32670;51.464;11.964;2022-12-05T00:04:23;23.40;43.90
46932;DHT22;32670;51.464;11.964;2022-12-05T00:06:49;23.40;43.80
46932;DHT22;32670;51.464;11.964;2022-12-05T00:09:14;23.40;44.30
46932;DHT22;32670;51.464;11.964;2022-12-05T00:11:41;23.40;43.80
46932;DHT22;32670;51.464;11.964;2022-12-05T00:14:08;23.40;43.70
46932;DHT22;32670;51.464;11.964;2022-12-05T00:16:36;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:19:03;23.50;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:21:32;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:23:59;23.40;44.20
46932;DHT22;32670;51.464;11.964;2022-12-05T00:26:25;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:28:51;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:31:20;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:33:47;23.50;43.70
46932;DHT22;32670;51.464;11.964;2022-12-05T00:36:22;23.50;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:38:48;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:41:17;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:43:43;23.50;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T00:46:17;23.50;43.50
46932;DHT22;32670;51.464;11.964;2022-12-05T00:48:44;23.40;43.50
46932;DHT22;32670;51.464;11.964;2022-12-05T00:51:17;23.40;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T00:53:43;23.40;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T00:56:12;23.40;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T00:58:38;23.40;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T01:01:15;23.40;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T01:03:42;23.40;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T01:06:08;23.40;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T01:08:35;23.40;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T01:11:01;23.40;43.20
46932;DHT22;32670;51.464;11.964;2022-12-05T01:13:27;23.40;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T01:15:53;23.40;43.20
46932;DHT22;32670;51.464;11.964;2022-12-05T01:18:19;23.40;43.20
46932;DHT22;32670;51.464;11.964;2022-12-05T01:20:47;23.40;43.20
46932;DHT22;32670;51.464;11.964;2022-12-05T01:23:13;23.40;43.20
46932;DHT22;32670;51.464;11.964;2022-12-05T01:25:43;23.40;43.20
46932;DHT22;32670;51.464;11.964;2022-12-05T01:28:08;23.40;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T01:30:42;23.40;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T01:33:09;23.40;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T01:35:36;23.40;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T01:38:02;23.40;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T01:40:28;23.40;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T01:42:54;23.40;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T01:45:35;23.40;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T01:48:04;23.40;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T01:50:32;23.40;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T01:52:59;23.40;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T01:55:24;23.40;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T01:57:50;23.40;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T02:00:18;23.40;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T02:02:48;23.40;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T02:05:30;23.40;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T02:07:58;23.40;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T02:10:25;23.40;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T02:12:52;23.40;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T02:18:07;23.40;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T02:20:46;23.40;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T02:29:05;23.40;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T02:34:32;23.40;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T02:37:16;23.40;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T02:42:54;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T02:45:24;23.40;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T02:47:53;23.40;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T02:50:28;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T02:52:58;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T02:55:26;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T02:57:57;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T03:00:22;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T03:02:51;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T03:05:42;23.40;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T03:08:15;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T03:10:42;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T03:13:17;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T03:15:48;23.40;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T03:20:59;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T03:23:31;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T03:32:07;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T03:34:42;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T03:37:14;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T03:39:47;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T03:42:21;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T03:44:59;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T03:47:32;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T03:50:09;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T03:52:42;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T03:55:11;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T03:58:04;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:00:34;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:03:09;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:10:38;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:13:29;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:16:16;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:21:40;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:24:13;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:32:27;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:34:58;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:37:29;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:40:00;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:42:29;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:45:02;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:47:34;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:50:02;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:52:28;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T04:55:02;23.30;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T04:57:43;23.30;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T05:00:12;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T05:02:44;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T05:05:13;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T05:07:44;23.30;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T05:10:12;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T05:12:39;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T05:15:05;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:17:30;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:19:56;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:22:41;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:25:07;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:27:32;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:29:58;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:32:23;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:34:49;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T05:37:14;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T05:39:39;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T05:42:05;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T05:44:31;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T05:46:56;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T05:49:22;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T05:51:47;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T05:54:13;23.30;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T05:56:39;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T05:59:04;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:01:30;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:03:55;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:06:22;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:08:47;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:11:16;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:13:42;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:16:09;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:18:35;23.40;41.80
46932;DHT22;32670;51.464;11.964;2022-12-05T06:21:01;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:23:28;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:25:55;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:28:24;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:30:50;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:33:16;23.40;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T06:35:42;23.40;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T06:38:08;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T06:40:34;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T06:43:00;23.40;42.20
46932;DHT22;32670;51.464;11.964;2022-12-05T06:45:25;23.40;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T06:47:51;23.40;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T06:50:17;23.40;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T06:52:43;23.40;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T06:55:08;23.40;41.60
46932;DHT22;32670;51.464;11.964;2022-12-05T06:57:34;23.40;41.70
46932;DHT22;32670;51.464;11.964;2022-12-05T06:59:59;23.50;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T07:02:44;23.50;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T07:05:10;23.50;42.00
46932;DHT22;32670;51.464;11.964;2022-12-05T07:07:36;23.50;42.10
46932;DHT22;32670;51.464;11.964;2022-12-05T07:10:03;23.50;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T07:12:32;23.60;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T07:14:58;23.50;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T07:17:23;23.50;41.50
46932;DHT22;32670;51.464;11.964;2022-12-05T07:19:50;23.50;40.80
46932;DHT22;32670;51.464;11.964;2022-12-05T07:22:21;23.50;40.90
46932;DHT22;32670;51.464;11.964;2022-12-05T07:24:47;23.50;41.10
46932;DHT22;32670;51.464;11.964;2022-12-05T07:27:13;23.50;41.10
46932;DHT22;32670;51.464;11.964;2022-12-05T07:29:39;23.50;41.20
46932;DHT22;32670;51.464;11.964;2022-12-05T07:32:06;23.50;41.90
46932;DHT22;32670;51.464;11.964;2022-12-05T07:34:31;23.50;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T07:36:57;23.50;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T07:39:22;23.50;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T07:41:48;23.50;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T07:44:13;23.50;42.30
46932;DHT22;32670;51.464;11.964;2022-12-05T07:46:39;23.50;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T07:49:04;23.50;42.40
46932;DHT22;32670;51.464;11.964;2022-12-05T07:51:31;23.50;42.50
46932;DHT22;32670;51.464;11.964;2022-12-05T07:53:58;23.50;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T07:56:24;23.60;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T07:58:49;23.50;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T08:01:20;23.60;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T08:03:47;23.60;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T08:06:15;23.60;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T08:08:41;23.60;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T08:11:14;23.60;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T08:13:40;23.50;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T08:16:09;23.50;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T08:18:36;23.50;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T08:21:06;23.50;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T08:23:33;23.50;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T08:26:03;23.50;42.80
46932;DHT22;32670;51.464;11.964;2022-12-05T08:28:29;23.50;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T08:30:56;23.50;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T08:33:26;23.50;42.70
46932;DHT22;32670;51.464;11.964;2022-12-05T08:35:52;23.50;42.60
46932;DHT22;32670;51.464;11.964;2022-12-05T08:38:17;23.50;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T08:40:43;23.50;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T08:43:08;23.50;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T08:45:34;23.50;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T08:47:59;23.50;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T08:50:24;23.50;43.30
46932;DHT22;32670;51.464;11.964;2022-12-05T08:52:50;23.50;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T08:55:15;23.50;43.50
46932;DHT22;32670;51.464;11.964;2022-12-05T08:57:41;23.50;43.40
46932;DHT22;32670;51.464;11.964;2022-12-05T09:00:07;23.50;43.50
46932;DHT22;32670;51.464;11.964;2022-12-05T09:02:33;23.50;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T09:04:58;23.60;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T09:07:23;23.50;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T09:09:49;23.50;42.90
46932;DHT22;32670;51.464;11.964;2022-12-05T09:12:15;23.50;43.00
46932;DHT22;32670;51.464;11.964;2022-12-05T09:14:40;23.50;43.10
46932;DHT22;32670;51.464;11.964;2022-12-05T09:17:06;23.50;43.50
46932;DHT22;32670;51.464;11.964;2022-12-05T09:19:32;23.50;43.60
46932;DHT22;32670;51.464;11.964;2022-12-05T09:21:57;23.50;44.00
46932;DHT22;32670;51.464;11.964;2022-12-05T09:24:23;23.50;44.30
46932;DHT22;32670;51.464;11.964;2022-12-05T09:26:50;23.50;44.30
46932;DHT22;32670;51.464;11.964;2022-12-05T09:29:15;23.50;44.50
46932;DHT22;32670;51.464;11.964;2022-12-05T09:31:41;23.50;44.90
46932;DHT22;32670;51.464;11.964;2022-12-05T09:34:07;23.50;45.20
46932;DHT22;32670;51.464;11.964;2022-12-05T09:36:33;23.50;45.30
46932;DHT22;32670;51.464;11.964;2022-12-05T09:39:02;23.40;45.50
46932;DHT22;32670;51.464;11.964;2022-12-05T09:50:17;23.40;46.40
46932;DHT22;32670;51.464;11.964;2022-12-05T09:53:10;23.40;46.70
46932;DHT22;32670;51.464;11.964;2022-12-05T09:56:04;23.40;47.00
46932;DHT22;32670;51.464;11.964;2022-12-05T10:01:17;23.40;47.30
46932;DHT22;32670;51.464;11.964;2022-12-05T10:04:01;23.40;47.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:09:38;23.40;47.70
46932;DHT22;32670;51.464;11.964;2022-12-05T10:17:40;23.40;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:20:21;23.40;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:22:53;23.40;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:25:21;23.50;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:27:51;23.40;48.50
46932;DHT22;32670;51.464;11.964;2022-12-05T10:30:20;23.40;48.60
46932;DHT22;32670;51.464;11.964;2022-12-05T10:32:59;23.50;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:35:37;23.40;48.60
46932;DHT22;32670;51.464;11.964;2022-12-05T10:40:38;23.50;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T10:43:05;23.50;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T10:45:42;23.40;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T10:48:12;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T10:50:39;23.40;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T10:53:07;23.50;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T10:55:40;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T10:58:14;23.50;49.20
46932;DHT22;32670;51.464;11.964;2022-12-05T11:00:42;23.50;49.30
46932;DHT22;32670;51.464;11.964;2022-12-05T11:03:30;23.50;49.40
46932;DHT22;32670;51.464;11.964;2022-12-05T11:06:12;23.50;49.30
46932;DHT22;32670;51.464;11.964;2022-12-05T11:08:39;23.50;49.20
46932;DHT22;32670;51.464;11.964;2022-12-05T11:11:07;23.50;49.20
46932;DHT22;32670;51.464;11.964;2022-12-05T11:13:59;23.50;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:16:29;23.50;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:18:55;23.50;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:21:21;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T11:23:47;23.50;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:26:34;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T11:29:02;23.50;49.30
46932;DHT22;32670;51.464;11.964;2022-12-05T11:31:29;23.50;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:34:02;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T11:36:42;23.50;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:39:10;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T11:41:49;23.50;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T11:47:17;23.60;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T11:55:29;23.60;49.20
46932;DHT22;32670;51.464;11.964;2022-12-05T11:58:28;23.60;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T12:04:16;23.60;48.90
46932;DHT22;32670;51.464;11.964;2022-12-05T12:09:40;23.60;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T12:12:28;23.60;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T12:23:40;23.50;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T12:26:14;23.60;48.60
46932;DHT22;32670;51.464;11.964;2022-12-05T12:34:47;23.60;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T12:45:44;23.60;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T12:48:21;23.60;48.90
46932;DHT22;32670;51.464;11.964;2022-12-05T12:50:51;23.60;48.90
46932;DHT22;32670;51.464;11.964;2022-12-05T12:56:31;23.70;48.90
46932;DHT22;32670;51.464;11.964;2022-12-05T12:59:13;23.70;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T13:01:53;23.70;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T13:04:33;23.70;49.10
46932;DHT22;32670;51.464;11.964;2022-12-05T13:07:17;23.70;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T13:09:49;23.70;48.90
46932;DHT22;32670;51.464;11.964;2022-12-05T13:12:23;23.70;48.90
46932;DHT22;32670;51.464;11.964;2022-12-05T13:14:58;23.70;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T13:17:25;23.70;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T13:19:53;23.70;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T13:22:22;23.70;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T13:24:53;23.70;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T13:27:24;23.70;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T13:29:54;23.70;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T13:32:34;23.70;49.00
46932;DHT22;32670;51.464;11.964;2022-12-05T13:35:19;23.70;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T13:38:03;23.70;48.40
46932;DHT22;32670;51.464;11.964;2022-12-05T13:40:51;23.70;48.60
46932;DHT22;32670;51.464;11.964;2022-12-05T13:43:41;23.70;48.80
46932;DHT22;32670;51.464;11.964;2022-12-05T13:46:11;23.70;48.60
46932;DHT22;32670;51.464;11.964;2022-12-05T13:48:45;23.70;48.70
46932;DHT22;32670;51.464;11.964;2022-12-05T13:53:48;23.70;48.10
46932;DHT22;32670;51.464;11.964;2022-12-05T13:56:27;23.60;48.00
46932;DHT22;32670;51.464;11.964;2022-12-05T13:59:09;23.70;47.90
46932;DHT22;32670;51.464;11.964;2022-12-05T14:01:48;23.70;47.80
46932;DHT22;32670;51.464;11.964;2022-12-05T14:04:46;23.70;48.30
46932;DHT22;32670;51.464;11.964;2022-12-05T14:08:46;23.70;48.10
46932;DHT22;32670;51.464;11.964;2022-12-05T14:12:57;23.70;47.70
46932;DHT22;32670;51.464;11.964;2022-12-05T14:15:30;23.60;47.70
46932;DHT22;32670;51.464;11.964;2022-12-05T14:18:34;23.60;47.70
46932;DHT22;32670;51.464;11.964;2022-12-05T14:32:24;23.60;46.50
46932;DHT22;32670;51.464;11.964;2022-12-05T14:35:02;23.60;46.50
46932;DHT22;32670;51.464;11.964;2022-12-05T14:37:36;23.60;46.40
46932;DHT22;32670;51.464;11.964;2022-12-05T14:42:43;23.60;46.60
46932;DHT22;32670;51.464;11.964;2022-12-05T14:45:39;23.60;46.40
46932;DHT22;32670;51.464;11.964;2022-12-05T14:55:42;23.60;46.20
46932;DHT22;32670;51.464;11.964;2022-12-05T14:58:17;23.50;46.20
46932;DHT22;32670;51.464;11.964;2022-12-05T15:00:45;23.60;46.30
46932;DHT22;32670;51.464;11.964;2022-12-05T15:03:24;23.60;47.00
46932;DHT22;32670;51.464;11.964;2022-12-05T15:05:52;23.50;46.30
46932;DHT22;32670;51.464;11.964;2022-12-05T15:08:18;23.60;46.40
46932;DHT22;32670;51.464;11.964;2022-12-05T15:10:44;23.60;46.60
46932;DHT22;32670;51.464;11.964;2022-12-05T15:13:20;23.50;46.50
46932;DHT22;32670;51.464;11.964;2022-12-05T15:15:59;23.50;46.50
46932;DHT22;32670;51.464;11.964;2022-12-05T15:18:34;23.60;46.80
46932;DHT22;32670;51.464;11.964;2022-12-05T15:21:06;23.50;47.40
46932;DHT22;32670;51.464;11.964;2022-12-05T15:28:36;23.60;47.60
46932;DHT22;32670;51.464;11.964;2022-12-05T15:31:02;23.60;47.30
46932;DHT22;32670;51.464;11.964;2022-12-05T15:33:28;23.60;47.50
46932;DHT22;32670;51.464;11.964;2022-12-05T15:35:54;23.60;47.80
46932;DHT22;32670;51.464;11.964;2022-12-05T15:38:26;23.60;47.80
46932;DHT22;32670;51.464;11.964;2022-12-05T15:40:54;23.60;47.50
46932;DHT22;32670;51.464;11.964;2022-12-05T15:46:18;23.60;47.70
46932;DHT22;32670;51.464;11.964;2022-12-05T15:48:51;23.60;47.80
46932;DHT22;32670;51.464;11.964;2022-12-05T15:51:20;23.60;47.80
46932;DHT22;32670;51.464;11.964;2022-12-05T15:53:53;23.60;47.50
46932;DHT22;32670;51.464;11.964;2022-12-05T15:56:23;23.60;47.70
46932;DHT22;32670;51.464;11.964;2022-12-05T15:59:00;23.60;47.60
46932;DHT22;32670;51.464;11.964;2022-12-05T16:01:27;23.60;47.30
46932;DHT22;32670;51.464;11.964;2022-12-05T16:06:48;23.60;47.30
46932;DHT22;32670;51.464;11.964;2022-12-05T16:09:27;23.60;46.80
46932;DHT22;32670;51.464;11.964;2022-12-05T16:11:56;23.60;46.70
46932;DHT22;32670;51.464;11.964;2022-12-05T16:14:25;23.60;46.50
46932;DHT22;32670;51.464;11.964;2022-12-05T16:16:57;23.60;46.40
46932;DHT22;32670;51.464;11.964;2022-12-05T16:19:24;23.50;46.10
46932;DHT22;32670;51.464;11.964;2022-12-05T16:22:16;23.60;45.80
46932;DHT22;32670;51.464;11.964;2022-12-05T16:24:48;23.60;45.90
46932;DHT22;32670;51.464;11.964;2022-12-05T16:27:24;23.60;45.90
46932;DHT22;32670;51.464;11.964;2022-12-05T16:32:36;23.60;45.80
46932;DHT22;32670;51.464;11.964;2022-12-05T16:35:02;23.60;45.80
46932;DHT22;32670;51.464;11.964;2022-12-05T16:37:29;23.60;45.80
46932;DHT22;32670;51.464;11.964;2022-12-05T16:39:55;23.60;46.10
46932;DHT22;32670;51.464;11.964;2022-12-05T16:42:25;23.60;46.10
46932;DHT22;32670;51.464;11.964;2022-12-05T16:44:58;23.70;46.30
46932;DHT22;32670;51.464;11.964;2022-12-05T16:47:53;23.70;46.30
46932;DHT22;32670;51.464;11.964;2022-12-05T16:50:30;23.70;46.30
46932;DHT22;32670;51.464;11.964;2022-12-05T16:53:01;23.70;46.60
46932;DHT22;32670;51.464;11.964;2022-12-05T16:55:27;23.70;47.80
46932;DHT22;32670;51.464;11.964;2022-12-05T16:57:53;23.70;47.40
