sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-12-05T00:02:23;60.42;36.63;75.78;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:04:50;63.09;37.11;79.30;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:07:18;43.11;35.45;51.52;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:09:44;54.89;35.77;70.20;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:12:11;56.57;33.59;75.46;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:14:38;59.67;34.13;80.32;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:17:04;57.83;35.45;75.64;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:19:31;59.71;34.47;74.74;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:21:58;60.53;34.27;74.55;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:24:26;63.30;35.94;79.37;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:26:53;52.24;32.53;69.74;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:29:19;77.46;34.13;99.49;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:31:46;60.69;33.34;76.02;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:34:13;56.81;34.43;75.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:36:40;61.76;35.98;76.66;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:39:10;42.53;34.41;58.89;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:41:40;57.98;33.25;74.15;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:44:10;40.43;33.81;49.81;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:46:37;50.91;33.61;67.67;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:49:06;38.22;33.16;46.09;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:51:35;50.05;33.85;70.75;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:54:06;53.12;34.43;68.63;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:56:34;56.56;34.47;74.99;;
71230;Laerm;57282;52.514;13.458;2022-12-05T00:59:03;58.39;35.05;73.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:01:33;58.22;33.25;75.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:04:04;41.43;34.12;49.74;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:06:31;56.58;33.16;76.06;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:08:59;47.29;33.38;65.88;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:11:26;41.29;34.28;54.30;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:13:53;57.17;32.87;74.81;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:16:25;59.86;33.49;78.68;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:18:54;58.44;33.59;76.62;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:21:22;59.91;34.86;74.18;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:23:48;55.46;33.31;70.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:26:19;59.29;33.79;76.84;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:28:48;39.38;33.62;51.37;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:31:20;58.31;33.12;74.48;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:33:50;54.82;33.56;73.77;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:36:17;39.40;33.59;47.30;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:38:44;57.61;33.63;75.34;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:41:14;42.39;33.67;56.08;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:43:59;54.38;33.66;71.54;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:46:31;55.30;33.88;73.06;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:49:06;57.97;33.99;75.45;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:51:37;56.41;34.80;72.28;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:54:05;57.67;34.66;75.66;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:56:34;53.31;34.83;69.17;;
71230;Laerm;57282;52.514;13.458;2022-12-05T01:59:05;52.47;35.51;69.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:01:34;58.46;36.17;77.12;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:04:03;53.27;34.43;73.42;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:06:31;51.28;34.80;69.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:08:58;56.98;34.44;75.99;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:11:29;50.71;34.12;68.26;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:14:16;49.06;34.65;67.53;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:16:57;62.00;33.54;81.05;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:19:57;60.47;35.56;77.31;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:23:05;58.33;34.50;79.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:26:12;50.86;34.79;67.11;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:29:08;50.89;34.91;69.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:31:47;56.82;36.21;74.78;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:34:24;60.62;37.04;77.68;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:36:59;52.03;35.56;73.75;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:39:36;51.34;35.91;73.75;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:42:12;61.04;37.86;76.62;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:44:46;46.48;37.25;68.98;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:47:20;59.75;36.17;75.46;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:49:51;44.47;37.13;68.51;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:52:18;44.41;36.34;76.96;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:54:49;59.54;36.90;75.53;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:57:18;48.24;37.33;77.07;;
71230;Laerm;57282;52.514;13.458;2022-12-05T02:59:46;59.60;40.76;82.08;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:02:25;54.90;42.36;87.23;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:04:53;61.01;42.62;82.09;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:07:25;53.51;43.27;81.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:09:58;65.75;45.06;81.47;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:12:30;56.05;44.42;74.19;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:15:04;55.19;44.20;77.72;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:17:40;63.24;44.21;83.31;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:20:19;59.03;45.25;75.79;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:22:54;62.47;46.25;76.76;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:25:45;50.68;46.05;73.26;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:28:22;59.29;45.69;72.22;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:30:52;62.29;45.45;78.80;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:33:25;48.48;45.31;59.45;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:36:01;60.54;42.10;75.60;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:38:34;57.12;38.04;75.44;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:41:14;58.26;38.05;74.20;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:43:50;61.14;40.90;73.39;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:46:26;47.75;38.71;64.90;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:49:02;63.74;38.51;80.92;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:51:34;61.52;37.66;76.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:54:09;63.96;40.10;78.30;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:56:44;62.90;40.60;78.31;;
71230;Laerm;57282;52.514;13.458;2022-12-05T03:59:17;59.21;38.59;75.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:01:47;62.00;39.48;78.42;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:04:23;56.43;39.53;71.69;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:06:53;60.85;39.50;76.71;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:09:27;55.08;39.23;71.77;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:12:01;62.14;39.45;76.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:14:34;60.81;40.45;75.75;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:17:05;65.95;43.27;79.11;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:19:44;60.68;41.60;75.64;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:22:33;61.47;41.19;75.10;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:25:07;54.23;44.05;70.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:28:00;59.15;42.48;74.27;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:30:35;62.59;44.62;78.06;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:33:09;63.98;44.84;78.04;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:35:44;62.58;44.76;79.43;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:38:19;60.07;47.32;75.44;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:40:56;60.62;45.48;76.35;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:43:28;63.00;47.79;74.87;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:45:58;66.06;50.06;75.87;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:48:27;63.03;48.23;77.98;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:50:57;64.42;48.39;77.74;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:53:28;67.04;48.09;78.82;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:55:59;63.60;48.78;79.29;;
71230;Laerm;57282;52.514;13.458;2022-12-05T04:58:29;64.30;47.73;81.65;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:01:04;63.40;47.06;75.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:03:39;57.53;45.05;74.21;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:06:09;61.81;47.91;73.95;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:08:47;60.39;43.21;75.16;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:11:17;67.67;46.75;79.53;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:13:44;65.53;46.70;76.46;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:16:16;62.85;45.52;75.62;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:18:44;62.99;48.35;76.55;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:21:19;66.32;49.76;77.77;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:23:47;64.37;50.94;74.94;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:26:15;66.83;53.37;81.09;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:28:42;68.31;53.96;77.48;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:31:10;68.35;56.04;84.54;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:33:37;65.46;57.55;75.16;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:36:08;66.82;59.31;79.12;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:38:37;66.22;55.79;79.05;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:41:11;67.13;50.36;77.84;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:43:41;62.87;50.36;77.81;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:46:11;64.57;52.72;75.87;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:48:39;68.02;54.89;79.73;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:51:10;63.95;51.22;73.51;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:53:39;66.56;53.30;76.10;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:56:09;67.38;52.24;78.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T05:58:36;66.05;51.72;77.95;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:01:04;65.75;49.88;82.44;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:03:32;66.27;52.40;79.38;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:06:01;63.28;46.65;75.16;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:08:28;65.68;50.29;77.72;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:10:56;66.13;53.28;76.55;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:13:23;67.44;51.65;76.18;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:15:50;65.15;52.67;76.31;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:18:17;66.37;52.04;75.76;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:20:51;67.41;54.51;76.51;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:23:18;70.53;61.85;90.38;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:25:47;70.39;60.52;89.90;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:28:15;66.09;55.79;78.01;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:30:42;69.75;54.90;89.41;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:33:09;70.36;55.77;91.84;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:35:36;69.90;57.05;87.87;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:38:04;72.09;55.05;93.28;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:40:32;68.94;53.39;88.62;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:42:59;67.37;50.38;80.58;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:45:26;66.81;48.67;77.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:47:53;66.37;51.41;79.98;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:50:20;66.84;52.40;78.97;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:52:46;67.35;51.14;78.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:55:13;71.02;61.25;86.45;;
71230;Laerm;57282;52.514;13.458;2022-12-05T06:57:39;67.58;54.78;78.19;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:00:08;60.58;54.29;71.09;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:02:54;67.26;50.53;81.39;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:05:20;67.67;49.19;80.87;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:07:47;71.43;56.96;79.46;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:10:13;67.99;54.83;82.48;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:12:40;67.41;49.79;77.17;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:15:07;67.02;47.46;82.36;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:17:36;66.43;48.68;79.98;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:20:07;67.68;53.79;84.89;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:22:35;69.65;57.95;77.14;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:25:03;67.41;47.98;82.23;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:27:30;69.25;51.36;79.15;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:29:57;67.36;49.58;76.60;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:32:23;68.62;55.59;77.70;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:34:50;67.96;54.10;76.85;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:37:18;68.24;52.49;80.19;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:39:45;66.17;54.34;76.14;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:42:11;68.68;55.77;76.75;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:44:38;69.67;59.73;78.39;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:47:04;69.43;59.22;76.90;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:49:31;68.68;57.98;80.80;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:51:57;68.84;57.75;83.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:54:25;69.33;62.09;80.14;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:56:52;69.00;54.51;79.93;;
71230;Laerm;57282;52.514;13.458;2022-12-05T07:59:19;67.84;51.54;75.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:01:46;66.47;56.54;76.02;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:04:12;67.60;55.17;85.06;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:06:39;66.14;53.26;78.97;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:09:06;65.50;48.67;82.55;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:11:33;66.87;48.32;79.16;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:14:02;68.46;50.55;77.92;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:16:31;67.09;51.28;78.91;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:19:00;68.27;49.61;77.25;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:21:28;67.99;47.95;88.44;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:23:55;64.43;46.35;79.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:26:24;70.10;56.06;78.89;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:28:55;66.84;49.00;76.97;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:31:25;63.64;47.53;78.01;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:33:55;66.49;47.39;76.14;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:36:22;67.59;52.30;77.92;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:38:48;67.60;52.82;78.66;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:41:16;66.17;53.53;77.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:43:44;64.87;46.30;74.45;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:46:12;67.51;47.82;78.78;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:48:38;65.69;48.40;76.31;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:51:09;66.62;47.84;77.89;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:53:37;66.04;49.88;76.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:56:07;67.01;45.40;83.40;;
71230;Laerm;57282;52.514;13.458;2022-12-05T08:58:34;68.05;47.68;80.62;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:01:05;65.76;49.41;76.92;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:03:33;66.44;51.86;75.94;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:06:09;66.65;50.89;76.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:08:38;65.53;47.16;74.33;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:11:07;67.42;51.00;81.71;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:13:34;67.75;47.10;79.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:16:06;65.79;46.43;77.95;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:18:36;81.51;56.01;103.17;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:21:07;67.79;49.40;77.39;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:23:34;66.16;47.89;77.61;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:26:01;65.14;47.97;79.30;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:28:30;64.04;49.76;79.21;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:30:58;65.92;50.19;78.40;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:33:26;64.68;48.39;76.59;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:35:54;67.77;48.88;81.83;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:38:21;66.28;52.44;77.25;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:40:59;68.01;50.79;80.30;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:43:42;68.06;49.42;81.19;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:46:20;66.45;51.07;77.08;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:48:51;65.39;49.12;75.10;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:51:20;67.76;52.25;75.62;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:53:47;64.65;44.58;75.96;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:56:22;68.16;53.60;84.85;;
71230;Laerm;57282;52.514;13.458;2022-12-05T09:58:53;65.54;47.24;77.05;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:01:32;65.51;47.45;77.50;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:04:16;67.66;52.63;77.56;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:06:59;67.12;46.58;78.72;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:09:44;68.08;48.30;78.19;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:12:33;70.19;51.84;80.60;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:15:12;68.02;55.52;79.07;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:17:44;65.89;47.25;76.13;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:20:18;65.93;52.04;80.74;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:22:54;67.46;46.22;81.34;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:25:26;66.53;51.97;75.95;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:27:57;67.82;55.99;77.31;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:30:28;68.26;54.50;89.66;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:32:57;66.56;50.38;84.70;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:35:31;65.82;51.07;85.07;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:38:05;67.96;53.13;88.07;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:40:35;64.64;50.44;73.39;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:43:03;65.32;48.51;77.89;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:45:31;66.92;56.53;74.58;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:47:57;65.84;50.35;77.72;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:50:30;64.02;48.24;75.68;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:53:02;65.88;49.45;77.14;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:55:35;64.04;45.57;75.54;;
71230;Laerm;57282;52.514;13.458;2022-12-05T10:58:12;67.17;52.78;83.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:00:40;65.02;47.31;79.96;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:03:24;67.96;49.20;75.92;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:05:55;67.73;49.44;78.61;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:08:27;64.43;45.65;82.74;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:11:03;67.94;53.03;79.03;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:13:32;65.27;50.60;75.86;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:16:00;67.13;54.05;79.26;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:18:31;67.00;50.90;77.79;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:21:10;66.67;49.21;78.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:23:39;66.31;43.68;77.33;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:26:18;65.43;46.18;75.55;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:28:45;66.91;51.48;77.34;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:31:25;66.16;49.86;77.60;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:34:03;65.05;47.84;76.40;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:36:41;68.51;56.24;80.42;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:39:11;67.49;50.27;76.01;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:42:05;65.80;49.21;76.54;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:44:54;68.47;55.18;81.79;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:47:44;66.20;51.51;77.12;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:50:42;66.79;49.17;78.11;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:53:42;66.80;52.43;78.67;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:56:31;65.03;49.17;74.90;;
71230;Laerm;57282;52.514;13.458;2022-12-05T11:59:31;66.73;56.40;78.64;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:02:22;68.36;55.78;79.26;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:04:59;64.61;52.51;75.19;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:08:00;66.24;51.04;80.44;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:10:36;66.11;51.33;76.91;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:13:29;67.70;52.47;80.42;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:16:11;65.22;49.81;76.33;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:19:07;66.50;53.78;78.32;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:21:52;65.08;49.56;77.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:24:32;66.65;55.54;75.05;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:27:12;67.89;52.93;78.12;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:29:59;67.50;55.99;84.91;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:32:34;62.74;48.81;76.88;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:35:38;64.46;51.06;76.83;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:38:33;66.39;53.10;78.92;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:41:19;66.85;51.26;81.01;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:44:12;67.66;47.95;83.00;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:46:53;66.29;51.10;77.09;;
71230;Laerm;57282;52.514;13.458;2022-12-05T12:49:47;66.61;49.00;80.87;;
