sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:01:28;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:04:30;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:07:32;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:10:39;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:13:41;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:16:44;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:19:46;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:22:53;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:25:55;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:28:57;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:31:59;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:35:02;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:38:04;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:41:09;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:44:11;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:47:14;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:50:16;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:53:18;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:56:22;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T00:59:24;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:02:26;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:05:28;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:08:32;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:11:34;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:14:42;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:17:44;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:20:46;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:23:49;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:26:51;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:29:54;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:32:57;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:36:00;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:39:02;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:42:05;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:45:16;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:48:36;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:51:40;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:54:45;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T01:57:48;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:00:51;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:03:56;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:06:58;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:10:00;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:13:42;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:17:12;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:23:50;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:30:11;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:36:41;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:39:55;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:46:11;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:49:20;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:52:24;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:55:27;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T02:58:34;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:01:36;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:04:39;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:07:43;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:10:47;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:13:52;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:17:01;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:20:16;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:23:29;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:26:56;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:30:04;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:33:14;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:36:22;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:39:31;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:42:35;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:46:13;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:49:42;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:56:34;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T03:59:45;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:02:53;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:05:59;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:12:09;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:15:18;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:18:24;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:21:30;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:24:39;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:28:29;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:31:41;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:34:47;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:37:54;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:41:04;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:44:09;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:47:12;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:50:17;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:53:21;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:56:26;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T04:59:29;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:02:39;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:05:47;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:08:52;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:11:55;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:14:57;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:17:59;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:21:01;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:24:04;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:27:07;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:30:09;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:33:11;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:36:13;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:39:16;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:42:18;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:45:20;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:48:22;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:51:24;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:54:28;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T05:57:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:00:33;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:03:35;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:06:39;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:09:41;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:12:43;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:15:45;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:18:47;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:21:50;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:24:53;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:27:55;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:30:57;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:34:01;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:37:03;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:40:06;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:43:09;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:46:13;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:49:16;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:52:18;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:55:20;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T06:58:22;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:01:24;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:04:43;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:07:45;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:10:51;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:13:53;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:16:55;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:19:57;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:23:00;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:26:07;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:29:09;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:32:11;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:35:13;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:38:15;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:41:27;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:44:29;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:47:31;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:50:33;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:53:36;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:56:39;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T07:59:48;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:02:50;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:05:52;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:08:55;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:11:57;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:14:59;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:18:02;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:21:06;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:24:09;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:27:11;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:30:13;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:33:16;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:36:18;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:39:21;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:42:23;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:45:25;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:48:28;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:51:31;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:54:33;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T08:57:35;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:00:37;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:03:41;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:06:49;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:09:52;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:12:54;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:15:56;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:18:58;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:22:00;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:25:03;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:28:05;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:31:10;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:34:14;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:37:16;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:40:42;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:44:02;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:47:13;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:50:44;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:53:48;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:56:51;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T09:59:54;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:06:25;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:13:11;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:16:38;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:19:45;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:25:57;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:35:26;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:38:29;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:41:33;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:44:36;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:47:38;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:50:42;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:53:46;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:56:52;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T10:59:55;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:03:01;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:06:16;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:09:24;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:15:43;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:18:45;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:21:50;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:24:52;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:27:55;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:31:25;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:34:36;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:38:12;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:44:38;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T11:58:37;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:02:12;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:05:37;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:15:37;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:22:26;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:29:12;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:32:38;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:35:57;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:39:10;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:42:19;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:45:46;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:52:23;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:55:37;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T12:59:06;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:08:44;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:11:49;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:15:02;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:18:06;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:21:11;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:24:16;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:27:24;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:30:28;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:33:48;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:36:50;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:43:45;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:47:16;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:50:40;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:53:48;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T13:56:56;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:06:57;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:09:59;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:23:30;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:26:51;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:30:03;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:33:16;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:36:20;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:46:31;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:56:40;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T14:59:52;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:02:57;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:06:02;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:09:09;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:12:43;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:16:12;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:19:24;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:22:33;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:25:37;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:28:39;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:35:05;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:38:25;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:41:30;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:44:32;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:47:44;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:50:50;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:54:14;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T15:57:25;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:00:30;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:03:54;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:06:59;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:10:02;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:13:06;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:16:18;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:19:22;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:22:25;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:25:34;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:28:37;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:31:39;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:34:41;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:37:44;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:43:59;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:47:01;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:53:31;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:56:33;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T16:59:37;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:02:39;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:05:42;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:08:44;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:11:46;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:14:50;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:17:52;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:20:56;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:24:04;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:27:11;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:30:14;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:33:18;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:36:20;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:39:22;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:42:29;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:45:31;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:48:34;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:51:36;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:54:58;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T17:58:01;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:01:03;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:04:05;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:07:07;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:10:12;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:13:16;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:16:18;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:19:20;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:22:23;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:25:26;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:28:28;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:31:30;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:34:33;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:37:36;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:40:38;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:43:41;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:46:43;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:49:45;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:52:47;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:55:49;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T18:59:14;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:02:16;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:05:19;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:08:21;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:11:24;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:14:29;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:17:34;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:20:36;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:23:38;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:26:41;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:29:43;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:32:45;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:35:48;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:38:51;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:41:54;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:44:58;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:48:08;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:51:10;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:54:13;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T19:57:18;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:00:20;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:03:22;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:06:25;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:09:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:12:35;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:15:37;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:18:39;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:21:41;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:24:45;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:27:47;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:30:49;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:33:53;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:36:55;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:39:58;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:43:00;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:46:06;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:49:08;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:52:11;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:55:13;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T20:58:16;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:01:19;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:04:22;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:07:24;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:10:26;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:13:28;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:16:31;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:19:33;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:22:35;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:25:37;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:28:41;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-05T21:31:43;18.88
