sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-12-05T00:01:47;41.57;36.20;60.70;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:04:16;41.23;33.44;61.37;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:06:44;40.10;33.44;59.73;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:09:13;41.31;34.31;63.42;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:11:43;40.52;33.90;60.13;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:14:12;39.89;33.44;60.75;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:16:42;41.00;33.90;64.38;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:19:13;40.80;34.31;65.45;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:21:43;40.11;33.44;61.81;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:24:15;41.13;35.36;65.41;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:26:44;40.76;34.31;68.43;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:29:14;40.55;35.04;67.08;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:31:42;40.80;34.31;67.79;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:34:09;40.26;34.31;64.16;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:36:38;39.68;33.90;57.17;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:39:10;41.60;33.90;60.34;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:41:39;40.27;33.90;63.21;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:44:09;39.52;33.90;59.21;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:46:37;42.16;32.35;60.49;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:49:07;38.69;33.44;61.48;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:51:38;39.41;33.90;62.02;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:54:11;39.11;32.35;61.72;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:56:42;42.97;32.35;65.74;;
11999;Laerm;40817;51.520;9.954;2022-12-05T00:59:15;40.68;32.93;66.27;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:01:48;39.10;32.35;64.82;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:04:20;39.75;28.67;64.69;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:06:48;39.44;32.35;64.25;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:09:19;39.94;32.35;62.37;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:11:50;41.69;32.93;66.04;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:14:24;39.74;33.44;62.34;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:16:55;39.78;33.90;64.46;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:19:27;39.25;32.93;64.68;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:21:55;39.96;33.44;63.53;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:24:29;39.68;33.90;60.57;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:26:57;42.06;34.31;62.35;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:29:27;46.20;36.45;63.50;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:31:56;47.33;38.52;62.56;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:34:24;41.89;36.20;62.75;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:36:52;41.38;31.68;59.78;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:39:20;39.45;30.89;65.17;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:41:49;39.00;33.90;55.70;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:45:01;39.25;31.33;54.68;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:47:34;39.28;32.93;65.16;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:50:06;39.10;32.35;58.69;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:52:36;38.79;33.90;55.68;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:55:12;40.20;32.93;62.84;;
11999;Laerm;40817;51.520;9.954;2022-12-05T01:57:43;38.83;32.93;63.87;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:00:17;38.56;32.35;54.88;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:02:50;38.48;33.44;56.26;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:05:24;37.90;31.68;48.05;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:07:59;43.99;32.35;63.63;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:10:33;38.58;33.44;56.79;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:13:42;39.02;32.35;48.87;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:16:27;38.77;33.44;60.48;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:19:43;39.07;33.90;65.09;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:26:47;39.26;33.44;56.42;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:30:07;39.73;35.36;58.28;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:32:57;39.56;34.31;64.08;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:35:41;41.20;32.93;60.06;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:38:24;38.69;32.35;54.92;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:41:09;39.51;35.04;55.87;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:43:47;42.03;36.20;62.12;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:46:24;41.90;37.12;64.35;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:48:58;44.26;37.12;65.33;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:51:33;47.55;38.52;71.23;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:54:08;49.55;38.81;68.43;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:56:38;48.66;37.52;72.17;;
11999;Laerm;40817;51.520;9.954;2022-12-05T02:59:12;45.49;35.66;68.85;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:01:47;45.16;37.52;67.21;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:04:23;45.76;37.52;68.63;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:07:02;45.22;36.91;70.79;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:09:38;47.23;37.70;67.48;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:12:12;48.48;38.52;71.29;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:14:49;50.75;36.69;73.39;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:17:29;51.13;37.32;74.07;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:20:05;46.70;36.91;67.69;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:22:40;52.00;37.88;74.37;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:25:12;46.47;38.05;67.42;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:27:48;52.34;37.88;73.78;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:30:20;45.78;37.52;70.93;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:32:56;46.53;36.91;71.13;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:35:33;46.51;36.91;66.64;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:38:10;48.38;38.05;70.71;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:40:44;48.05;37.52;72.54;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:43:19;48.56;37.12;71.88;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:45:54;45.77;35.36;71.26;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:48:33;45.12;36.91;73.28;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:51:09;44.01;36.69;67.07;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:53:44;45.43;35.94;71.86;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:56:18;45.42;36.20;71.19;;
11999;Laerm;40817;51.520;9.954;2022-12-05T03:58:55;45.33;35.94;71.38;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:01:29;49.54;36.91;71.26;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:04:26;49.50;37.52;71.59;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:07:16;49.88;37.52;70.01;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:10:13;48.10;37.52;69.50;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:12:47;47.85;37.88;69.41;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:15:24;47.05;36.91;68.39;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:17:58;49.48;37.12;71.03;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:20:33;48.87;36.91;71.72;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:23:32;49.62;37.32;72.07;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:26:11;50.40;38.52;72.65;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:28:48;50.59;36.91;72.43;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:31:23;48.61;37.70;70.64;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:33:57;50.73;38.37;71.77;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:36:32;51.57;37.32;70.95;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:39:04;52.03;37.32;70.41;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:41:40;51.57;38.37;71.45;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:44:14;49.71;37.88;68.57;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:46:44;49.20;37.32;71.27;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:49:18;48.79;37.52;70.78;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:51:51;47.76;36.91;70.75;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:54:27;48.50;36.69;71.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:57:05;49.16;37.52;71.37;;
11999;Laerm;40817;51.520;9.954;2022-12-05T04:59:34;48.67;37.32;69.69;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:02:07;47.80;37.88;68.23;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:04:40;49.13;38.52;67.36;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:07:13;49.27;38.05;71.36;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:09:41;48.47;37.52;69.97;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:12:10;49.09;38.21;71.12;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:14:38;48.42;37.88;68.10;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:17:09;49.05;38.37;68.27;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:19:37;48.55;37.12;73.80;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:22:04;49.50;37.70;67.04;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:24:34;51.17;37.70;69.05;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:27:01;50.60;37.70;67.62;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:29:29;50.85;37.88;71.47;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:31:57;49.46;37.52;68.03;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:34:24;49.95;37.52;70.14;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:36:53;49.23;37.32;69.45;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:39:23;48.97;40.23;68.08;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:41:54;48.12;38.81;67.85;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:44:21;48.36;37.70;74.83;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:46:49;49.61;38.52;71.00;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:49:16;48.49;38.52;67.71;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:51:54;49.56;38.95;69.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:54:22;49.52;37.88;73.08;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:56:49;51.57;37.52;76.52;;
11999;Laerm;40817;51.520;9.954;2022-12-05T05:59:20;51.82;39.21;76.90;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:01:47;49.06;38.37;74.32;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:04:15;48.35;38.37;72.27;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:06:43;49.48;38.52;71.92;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:09:10;55.40;38.05;74.04;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:11:38;56.93;37.88;76.55;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:14:06;52.66;37.52;71.37;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:16:35;46.70;37.70;71.54;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:19:02;48.08;37.52;69.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:21:30;46.84;38.05;66.78;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:23:58;59.03;37.70;72.80;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:26:25;47.87;35.66;72.96;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:28:53;48.68;37.88;70.85;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:31:23;50.00;37.32;70.62;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:33:53;49.77;39.21;73.03;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:36:21;48.78;39.21;70.29;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:38:49;48.11;39.70;72.92;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:41:19;50.47;39.70;73.47;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:43:47;50.38;40.23;72.93;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:46:15;46.80;37.52;67.95;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:48:43;48.47;39.46;70.43;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:51:15;49.06;39.92;72.07;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:53:43;54.33;39.70;70.48;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:56:15;47.15;38.95;66.32;;
11999;Laerm;40817;51.520;9.954;2022-12-05T06:58:46;47.20;38.05;65.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:01:18;48.32;38.37;72.46;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:04:08;48.14;38.95;70.19;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:06:39;48.19;39.70;69.04;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:09:08;49.31;37.32;72.12;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:11:37;47.41;39.70;66.05;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:14:05;51.02;37.88;82.85;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:16:35;47.67;38.21;69.32;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:19:03;48.71;39.34;73.27;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:21:31;48.65;38.37;75.93;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:24:00;47.81;39.08;73.94;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:26:27;46.88;38.05;71.09;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:28:55;49.30;38.37;79.80;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:31:26;47.97;38.21;70.54;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:33:55;48.83;37.70;76.05;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:36:22;47.86;39.46;67.14;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:38:55;48.16;38.37;72.58;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:41:27;51.22;38.21;82.05;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:43:58;47.21;36.10;71.02;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:46:27;47.01;37.88;71.63;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:48:56;46.87;38.05;70.41;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:51:23;48.37;37.12;76.84;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:53:51;46.43;38.05;66.90;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:56:19;48.33;37.52;77.63;;
11999;Laerm;40817;51.520;9.954;2022-12-05T07:58:49;58.39;38.02;85.17;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:01:19;52.05;38.52;79.47;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:03:49;47.74;38.05;74.26;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:06:20;48.71;37.88;80.85;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:08:48;49.67;40.43;67.65;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:11:19;55.68;38.05;77.42;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:13:49;47.65;36.91;70.56;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:16:20;48.46;37.12;76.61;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:18:53;46.20;38.67;65.92;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:21:21;50.80;36.69;75.44;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:23:50;50.53;35.94;78.81;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:26:21;47.24;38.05;71.27;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:28:54;48.42;40.23;72.51;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:31:25;49.07;38.99;74.82;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:33:56;51.66;39.23;82.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:36:25;46.75;37.52;70.73;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:38:56;46.43;37.70;70.32;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:41:26;46.78;39.34;66.36;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:43:58;47.67;35.66;74.74;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:46:26;47.52;37.52;71.04;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:48:54;47.30;37.12;69.24;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:51:21;47.54;37.32;71.29;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:53:49;47.82;37.70;70.10;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:56:16;48.20;36.91;74.57;;
11999;Laerm;40817;51.520;9.954;2022-12-05T08:58:44;48.51;37.88;66.78;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:01:17;48.84;39.58;70.94;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:03:45;49.56;39.46;66.14;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:06:16;48.13;38.52;70.79;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:08:45;47.90;37.70;74.39;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:11:16;46.78;37.12;66.35;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:13:46;46.78;37.52;66.91;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:16:18;46.75;37.88;66.79;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:18:52;46.20;37.88;66.86;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:21:22;46.16;37.70;67.66;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:23:53;48.80;38.21;68.78;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:26:23;46.63;37.12;68.17;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:28:52;46.28;37.88;73.98;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:31:24;45.50;38.67;66.76;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:33:55;45.54;37.88;66.81;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:36:26;46.30;38.37;67.62;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:38:58;46.26;37.88;67.85;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:42:10;46.76;38.67;69.16;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:45:04;48.84;39.08;67.10;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:47:50;47.40;38.37;74.16;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:50:23;46.64;37.52;67.01;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:53:17;47.48;38.81;70.22;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:55:54;46.72;38.67;66.84;;
11999;Laerm;40817;51.520;9.954;2022-12-05T09:58:39;46.42;38.21;66.24;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:01:35;46.53;38.52;68.74;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:04:50;46.52;38.99;66.88;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:07:29;47.08;38.67;73.71;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:10:31;46.82;38.81;66.84;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:13:47;46.76;39.58;66.75;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:16:29;46.26;39.08;67.94;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:19:02;48.52;37.87;64.35;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:21:38;45.97;39.70;65.36;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:24:14;44.97;38.52;63.70;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:26:47;45.09;40.13;67.34;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:29:27;44.05;38.81;59.77;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:32:04;44.33;39.08;62.92;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:34:39;44.28;39.21;64.46;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:37:15;43.68;39.21;63.17;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:39:43;43.64;37.88;60.94;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:42:15;43.86;39.58;65.44;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:44:44;43.89;39.46;64.52;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:47:12;44.38;40.53;60.65;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:49:40;44.97;40.13;69.43;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:52:12;44.73;40.89;66.67;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:54:45;44.18;40.23;57.57;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:57:25;44.31;39.70;69.88;;
11999;Laerm;40817;51.520;9.954;2022-12-05T10:59:53;43.73;40.62;58.30;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:02:27;50.26;40.89;58.16;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:04:56;46.48;40.03;72.79;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:07:31;44.09;38.52;57.36;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:10:01;43.73;40.13;61.37;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:12:37;43.35;38.52;59.52;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:15:20;43.35;39.34;63.74;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:17:54;43.60;38.52;68.73;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:20:40;43.63;39.34;64.28;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:23:28;43.14;39.46;60.23;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:25:57;43.87;39.21;68.57;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:28:35;42.81;38.52;57.89;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:31:21;43.51;39.21;56.73;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:34:11;43.68;38.21;62.60;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:36:47;43.04;38.67;68.84;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:39:27;44.61;39.08;74.62;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:42:15;43.66;39.58;63.40;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:45:47;43.11;38.81;59.70;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:48:48;43.32;38.37;61.40;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:51:39;43.53;39.34;66.03;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:54:45;44.13;39.46;69.96;;
11999;Laerm;40817;51.520;9.954;2022-12-05T11:57:27;43.53;39.46;63.15;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:00:21;43.72;39.99;57.05;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:03:48;45.03;38.95;76.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:06:28;44.02;39.92;68.51;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:09:37;43.55;39.58;61.06;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:12:23;43.70;39.21;60.12;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:15:06;45.02;38.95;67.81;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:17:50;46.18;39.70;66.26;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:20:35;43.85;40.23;63.53;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:26:12;49.31;40.33;63.82;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:29:02;44.99;38.67;68.13;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:31:49;52.83;40.33;72.07;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:37:42;45.34;40.98;59.13;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:40:22;46.79;40.98;63.74;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:43:08;44.59;40.71;57.89;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:46:05;45.72;40.33;72.99;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:48:59;43.94;40.71;64.42;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:51:33;44.14;40.80;57.56;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:54:21;44.09;40.43;62.44;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:57:02;48.07;40.23;63.47;;
11999;Laerm;40817;51.520;9.954;2022-12-05T12:59:51;44.31;40.98;68.10;;
11999;Laerm;40817;51.520;9.954;2022-12-05T13:02:32;44.03;40.80;58.35;;
11999;Laerm;40817;51.520;9.954;2022-12-05T13:05:07;44.10;40.71;61.75;;
11999;Laerm;40817;51.520;9.954;2022-12-05T13:07:48;44.15;40.33;65.21;;
11999;Laerm;40817;51.520;9.954;2022-12-05T13:10:27;44.17;40.53;61.02;;
11999;Laerm;40817;51.520;9.954;2022-12-05T13:12:59;44.07;40.80;56.43;;
