sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:01:58;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:04:29;0;29970;;1;810186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:06:59;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:09:29;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:11:59;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:14:30;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:17:00;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:19:30;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:22:01;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:24:31;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:27:01;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:29:32;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:32:02;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:34:32;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:37:02;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:39:33;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:42:03;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:44:33;0;29970;;1;2407968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:47:04;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:49:34;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:52:04;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:54:34;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:57:05;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T00:59:35;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:02:05;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:04:35;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:07:05;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:09:36;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:12:06;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:14:37;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:17:07;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:19:37;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:22:07;0;29970;;1;2269720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:24:50;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:27:08;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:29:38;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:32:08;0;29970;;1;481429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:34:38;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:37:08;1;29970;;9;338438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:39:39;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:42:10;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:47:09;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:49:40;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:52:12;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:54:39;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:57:10;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T01:59:44;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:02:10;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:07:10;0;24642;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:09:40;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:12:10;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:14:58;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:17:21;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:32:23;0;24642;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:34:50;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:37:15;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:42:14;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:44:46;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:47:15;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:49:44;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:52:14;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:54:45;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:57:15;0;29304;;4;4823565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T02:59:45;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:02:25;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:04:45;0;26973;;1;499971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:07:15;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:09:55;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:12:20;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:14:49;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:17:19;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:19:57;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:22:19;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:24:48;0;25308;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:29:50;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:32:23;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:34:52;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:37:31;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:39:52;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:42:20;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:45:15;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:49:50;0;24975;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:54:52;0;26973;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T03:57:28;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:02:23;0;25974;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:04:55;0;26973;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:07:20;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:09:53;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:12:21;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:14:52;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:20:37;0;23643;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:22:21;0;19647;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:25:29;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:27:24;0;19980;;3;2376747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:29:57;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:32:23;0;27306;;1;337878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:34:54;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:37:22;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:40:02;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:42:23;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:44:53;0;28971;;1;782295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:47:23;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:49:52;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:52:23;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:54:56;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:57:27;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T04:59:53;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:02:26;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:04:54;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:07:24;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:09:54;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:12:24;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:14:54;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:17:24;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:20:18;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:22:24;0;24975;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:24:54;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:27:24;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:29:54;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:32:24;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:34:54;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:37:24;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:39:54;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:45:06;0;29970;;0;800425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:47:35;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:50:05;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:52:35;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:55:05;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T05:57:35;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:00:06;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:02:35;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:05:06;0;29970;;1;473814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:07:36;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:10:06;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:12:36;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:15:06;0;29970;;4;570678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:17:36;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:20:08;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:22:37;0;29637;;4;523457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:25:07;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:27:37;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:30:08;1;29970;;9;340906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:32:37;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:35:15;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:37:38;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:40:09;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:42:38;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:45:09;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:47:39;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:50:14;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:52:40;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:55:10;0;29970;;2;1641576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T06:57:40;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:00:47;1;29970;;5;242245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:02:41;0;22311;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:05:11;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:07:41;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:10:11;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:12:41;0;29637;;1;783187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:15:11;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:17:41;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:20:12;0;29637;;2;440348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:22:41;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:25:11;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:27:41;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:30:12;0;29970;;7;601639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:32:41;0;29637;;1;157278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:35:12;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:37:42;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:40:13;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:42:43;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:45:13;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:47:44;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:50:14;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:52:45;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:55:15;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T07:57:45;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:00:16;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:02:46;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:05:16;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:07:47;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:10:17;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:12:47;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:15:18;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:17:48;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:20:18;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:22:50;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:25:19;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:27:49;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:30:20;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:32:50;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:35:21;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T08:37:52;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:12:55;0;17649;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:15:33;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:28:01;0;26307;;1;546428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:30:29;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:32:53;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:35:26;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:38:00;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:40:31;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:43:04;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:45:34;0;24309;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:47:58;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:55:25;0;25308;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T14:57:56;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:00:26;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:02:57;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:05:29;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:07:58;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:10:28;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:13:02;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:15:36;0;28305;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:20:36;0;24642;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:23:00;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:25:30;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:28:02;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:30:32;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:33:01;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:35:31;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:38:10;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:40:43;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:43:01;0;26973;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:45:31;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:53:08;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:55:35;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T15:58:06;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:00:31;0;26640;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:03:14;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:05:39;0;26307;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:08:03;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:10:33;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:13:06;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:15:33;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:18:21;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:20:34;0;24975;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:23:05;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:25:34;0;25308;;1;6974086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:30:34;0;27306;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:33:05;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:35:41;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:38:14;0;27972;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:40:34;0;26640;;4;775122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:43:06;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:45:37;0;26307;;1;224008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:50:35;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:53:13;0;29637;;2;572014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:55:37;0;27639;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T16:58:07;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:00:36;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:03:10;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:05:36;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:08:07;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:10:39;0;29970;;1;1008261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:13:08;0;29304;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:15:37;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:18:14;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:20:39;0;27972;;2;618969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:23:12;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:25:38;0;28638;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:28:08;0;28971;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:30:39;0;29637;;1;502960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:33:12;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:35:38;0;28971;;3;418499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:38:10;0;29637;;1;113739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:40:39;0;29637;;1;62664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:43:12;0;29970;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:45:40;0;29304;;2;421168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:48:12;0;29637;;2;154331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:50:40;1;28971;;2;117509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:53:11;0;29637;;0;0
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-12-05T17:55:41;0;29304;;2;328330
