sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:01:44;-0.73;76.19
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:04:12;-0.73;76.22
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:06:40;-0.71;76.11
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:09:08;-0.69;75.92
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:11:36;-0.72;76.05
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:14:03;-0.71;76.19
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:16:31;-0.73;76.08
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:19:00;-0.72;75.98
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:21:29;-0.74;76.14
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:23:56;-0.71;76.03
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:26:23;-0.70;75.92
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:28:49;-0.70;75.99
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:31:20;-0.75;76.08
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:33:48;-0.75;76.21
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:36:22;-0.75;76.08
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:38:49;-0.81;76.21
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:41:18;-0.81;76.34
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:43:45;-0.79;76.31
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:46:14;-0.79;76.34
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:48:41;-0.84;76.29
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:51:13;-0.88;76.43
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:53:39;-0.88;76.47
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:56:09;-0.90;76.50
65203;HTU21D;51788;45.124;38.966;2022-12-05T00:58:37;-0.93;76.47
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:01:13;-0.94;76.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:03:40;-0.93;76.59
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:06:06;-0.94;76.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:08:34;-0.95;76.58
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:11:01;-0.96;76.66
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:13:28;-1.02;76.56
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:15:54;-1.04;76.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:18:21;-1.05;76.79
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:20:48;-1.11;76.86
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:23:14;-1.15;76.94
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:25:45;-1.20;77.03
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:28:12;-1.20;77.23
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:30:44;-1.23;77.30
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:33:11;-1.24;77.35
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:35:38;-1.23;77.35
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:38:05;-1.24;77.34
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:40:32;-1.21;77.39
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:42:58;-1.23;77.44
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:45:35;-1.23;77.39
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:48:04;-1.23;77.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:50:32;-1.28;77.57
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:52:59;-1.28;77.61
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:55:25;-1.26;77.67
65203;HTU21D;51788;45.124;38.966;2022-12-05T01:57:52;-1.27;77.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:00:19;-1.25;77.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:02:51;-1.27;77.72
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:05:32;-1.27;77.73
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:08:01;-1.24;77.74
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:10:29;-1.20;77.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:13:04;-1.18;77.55
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:34:04;-1.18;77.79
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:36:49;-1.15;77.85
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:42:23;-1.13;77.67
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:44:58;-1.13;77.72
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:47:27;-1.10;77.60
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:49:55;-1.13;77.64
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:52:22;-1.13;77.75
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:54:50;-1.10;77.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:57:18;-1.06;77.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T02:59:46;-1.06;77.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:02:26;-1.06;77.66
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:04:54;-1.05;77.59
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:07:22;-1.04;77.57
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:09:58;-1.09;77.58
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:12:28;-1.10;77.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:15:03;-1.12;77.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:20:48;-1.14;77.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:23:32;-1.17;77.98
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:26:19;-1.18;77.98
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:37:48;-1.34;78.37
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:43:20;-1.40;78.68
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:46:02;-1.43;78.83
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:51:10;-1.53;79.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:53:48;-1.55;79.20
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:56:21;-1.58;79.22
65203;HTU21D;51788;45.124;38.966;2022-12-05T03:59:01;-1.58;79.27
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:01:28;-1.59;79.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:04:02;-1.60;79.46
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:06:35;-1.60;79.54
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:09:06;-1.62;79.56
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:11:36;-1.59;79.55
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:14:29;-1.59;79.56
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:20:01;-1.61;79.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:22:47;-1.64;79.75
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:25:15;-1.65;79.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:41:40;-1.62;80.05
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:44:10;-1.68;80.06
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:46:39;-1.68;80.24
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:49:08;-1.67;80.24
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:51:37;-1.62;80.27
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:54:08;-1.63;80.20
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:56:37;-1.62;80.24
65203;HTU21D;51788;45.124;38.966;2022-12-05T04:59:03;-1.59;80.20
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:01:34;-1.59;80.17
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:06:36;-1.55;80.14
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:09:03;-1.49;80.01
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:11:31;-1.48;79.89
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:13:59;-1.47;79.91
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:16:28;-1.47;79.86
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:18:55;-1.47;79.88
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:21:29;-1.44;79.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:23:55;-1.42;79.73
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:26:22;-1.36;79.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:28:49;-1.32;79.48
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:31:16;-1.31;79.42
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:33:42;-1.26;79.30
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:36:10;-1.23;79.21
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:38:38;-1.19;79.05
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:41:10;-1.20;79.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:43:36;-1.18;79.03
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:46:03;-1.16;79.06
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:48:29;-1.11;78.95
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:50:58;-1.06;78.66
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:53:24;-1.01;78.64
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:55:50;-0.97;78.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T05:58:16;-0.95;78.51
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:00:42;-0.91;78.43
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:03:08;-0.83;78.15
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:05:34;-0.84;78.11
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:08:00;-0.81;77.99
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:10:26;-0.79;77.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:12:55;-0.79;78.05
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:15:21;-0.73;78.00
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:17:47;-0.66;77.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:20:13;-0.57;77.44
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:22:39;-0.52;77.42
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:25:05;-0.51;77.47
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:27:32;-0.44;77.12
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:29:58;-0.40;76.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:32:26;-0.38;76.93
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:34:52;-0.34;76.71
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:37:18;-0.28;76.76
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:39:44;-0.22;76.55
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:42:10;-0.17;76.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:44:36;-0.13;76.89
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:47:02;-0.05;76.17
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:49:28;-0.05;76.37
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:51:58;0.03;75.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:54:24;0.06;75.81
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:56:50;0.09;75.76
65203;HTU21D;51788;45.124;38.966;2022-12-05T06:59:16;0.10;75.59
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:01:42;0.15;75.28
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:04:17;0.16;75.49
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:06:46;0.20;75.52
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:09:14;0.24;75.54
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:11:41;0.32;75.49
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:14:07;0.39;74.64
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:16:34;0.39;74.51
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:19:01;0.44;74.48
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:21:27;0.43;74.44
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:23:53;0.49;74.20
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:26:22;0.51;74.27
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:28:49;0.55;73.86
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:31:19;0.59;74.07
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:33:47;0.62;73.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:36:18;0.66;73.61
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:38:45;0.69;73.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:41:20;0.71;72.88
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:43:47;0.69;72.74
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:46:13;0.71;72.92
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:48:39;0.75;73.17
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:51:06;0.81;73.38
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:53:33;0.88;72.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:56:00;0.84;72.77
65203;HTU21D;51788;45.124;38.966;2022-12-05T07:58:30;0.87;72.55
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:01:04;0.88;72.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:03:30;0.90;72.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:06:00;0.96;72.28
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:08:26;0.95;72.55
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:10:52;0.99;72.38
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:13:18;1.05;72.03
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:15:44;1.02;71.66
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:18:10;1.02;71.78
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:20:36;1.04;71.85
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:23:02;1.07;71.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:25:28;1.03;72.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:27:55;1.10;71.85
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:30:21;1.19;71.90
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:32:47;1.19;71.59
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:35:13;1.19;71.71
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:37:39;1.25;71.24
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:40:05;1.26;71.37
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:42:31;1.32;71.65
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:44:57;1.37;71.29
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:47:23;1.36;70.77
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:49:49;1.34;70.97
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:52:15;1.37;70.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:54:41;1.39;71.13
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:57:07;1.48;70.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T08:59:33;1.54;70.52
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:01:59;1.57;70.31
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:04:25;1.63;70.31
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:06:51;1.69;70.33
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:09:17;1.71;70.21
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:11:43;1.75;70.60
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:14:15;1.72;70.45
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:16:44;1.73;70.45
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:19:13;1.76;70.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:21:40;1.83;70.99
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:24:08;1.99;70.24
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:26:34;2.07;70.42
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:29:00;2.15;69.30
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:31:27;2.14;69.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:33:53;2.21;69.81
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:36:25;2.28;69.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:38:52;2.30;69.49
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:45:11;2.39;68.52
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:47:48;2.36;68.75
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:50:22;2.32;69.52
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:55:43;2.50;69.22
65203;HTU21D;51788;45.124;38.966;2022-12-05T09:58:41;2.54;68.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:03:59;2.88;67.74
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:06:33;3.05;67.24
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:09:09;3.00;67.12
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:11:56;2.93;67.32
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:17:03;2.93;67.32
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:19:39;2.91;67.91
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:22:21;3.01;66.91
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:24:52;3.01;66.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:27:40;3.00;67.35
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:30:24;3.04;67.42
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:33:00;3.14;67.23
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:35:36;3.24;67.27
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:38:06;3.28;66.91
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:40:38;3.33;67.27
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:43:06;3.39;66.72
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:45:42;3.44;66.33
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:48:12;3.44;66.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:50:39;3.49;66.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:53:10;3.56;66.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:55:43;3.62;66.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T10:58:14;3.69;65.58
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:00:43;3.70;65.50
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:03:33;3.71;65.37
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:06:02;3.71;65.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:08:39;3.78;65.05
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:11:21;3.76;64.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:13:57;3.73;64.65
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:16:25;3.71;65.32
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:18:51;3.74;64.79
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:21:18;3.74;64.85
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:23:46;3.78;64.10
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:26:35;3.76;64.53
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:29:03;3.72;65.33
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:31:30;3.78;64.83
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:34:03;3.78;64.36
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:36:42;3.76;63.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T11:39:11;3.74;64.23
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:06:03;3.78;63.80
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:14:26;3.74;63.26
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:17:20;3.70;63.65
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:20:26;3.67;63.84
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:26:15;3.67;63.21
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:29:03;3.61;63.26
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:44:48;3.47;64.04
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:50:24;3.41;64.02
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:53:02;3.40;64.00
65203;HTU21D;51788;45.124;38.966;2022-12-05T12:55:46;3.41;64.07
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:01:19;3.40;64.23
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:03:56;3.39;64.40
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:06:33;3.46;63.90
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:09:14;3.47;64.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:11:42;3.52;63.50
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:14:15;3.54;63.16
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:16:44;3.52;63.13
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:21:50;3.39;63.89
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:24:18;3.39;63.79
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:26:47;3.36;63.56
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:29:27;3.32;63.64
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:31:54;3.24;64.01
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:36:52;3.13;64.43
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:39:37;2.91;64.92
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:42:27;2.80;65.33
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:53:44;2.46;66.43
65203;HTU21D;51788;45.124;38.966;2022-12-05T13:58:44;2.29;66.96
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:03:57;2.24;67.01
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:11:37;2.08;67.43
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:14:03;2.01;67.50
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:32:41;1.73;68.39
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:35:43;1.68;68.67
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:38:28;1.65;68.60
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:40:56;1.58;68.69
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:43:36;1.53;68.85
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:46:06;1.52;68.98
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:48:38;1.51;69.04
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:56:27;1.39;69.45
65203;HTU21D;51788;45.124;38.966;2022-12-05T14:59:23;1.36;69.63
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:01:57;1.28;69.62
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:07:32;1.31;69.90
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:10:21;1.28;69.74
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:12:54;1.28;69.82
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:20:56;1.01;70.41
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:23:42;0.94;70.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:26:29;0.90;70.94
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:34:44;0.76;71.30
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:37:27;0.67;71.33
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:39:55;0.63;71.49
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:42:30;0.60;71.71
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:45:29;0.57;71.81
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:48:10;0.53;72.03
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:50:50;0.45;71.92
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:53:51;0.43;72.48
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:56:32;0.38;72.39
65203;HTU21D;51788;45.124;38.966;2022-12-05T15:59:06;0.33;72.48
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:01:39;0.29;72.57
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:04:15;0.25;72.74
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:06:48;0.28;72.92
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:09:21;0.22;72.87
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:12:00;0.16;72.89
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:14:35;0.17;73.17
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:17:03;0.14;73.23
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:19:30;0.12;73.31
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:24:31;0.08;73.54
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:27:16;0.04;73.48
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:29:43;0.04;73.73
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:32:20;0.02;73.75
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:34:47;0.01;73.86
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:37:22;-0.00;73.99
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:39:49;0.02;73.99
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:42:26;0.01;74.02
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:44:53;0.05;74.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:47:53;0.01;74.09
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:50:28;-0.02;74.15
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:55:38;-0.08;74.38
65203;HTU21D;51788;45.124;38.966;2022-12-05T16:58:05;-0.09;74.56
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:00:33;-0.11;74.61
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:02:59;-0.12;74.70
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:05:25;-0.11;74.87
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:07:51;-0.15;74.68
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:10:18;-0.14;74.91
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:12:44;-0.12;75.10
65203;HTU21D;51788;45.124;38.966;2022-12-05T17:15:18;-0.11;74.99
