sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-12-05T00:00:09;44.14;42.09;45.77;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:00:19;43.34;41.64;45.23;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:00:30;43.57;41.60;45.85;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:00:40;43.36;39.36;47.46;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:00:52;43.45;40.83;46.95;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:01:19;42.29;40.38;48.75;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:01:31;44.66;41.96;52.72;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:01:42;43.53;40.78;45.47;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:01:52;43.40;41.11;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:02:03;44.79;42.65;46.59;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:02:13;43.37;41.61;46.63;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:02:23;42.48;40.55;44.37;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:02:33;43.70;41.91;46.46;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:02:46;43.71;41.55;46.52;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:02:56;43.93;42.42;45.55;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:03:07;43.19;41.54;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:03:17;42.95;41.39;44.77;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:03:27;44.01;41.36;46.15;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:03:37;43.87;42.08;46.74;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:03:49;44.02;42.31;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:04:00;43.48;41.37;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:04:12;44.18;42.10;46.09;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:04:22;44.09;41.47;45.99;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:04:33;44.11;42.55;45.63;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:04:43;44.19;42.77;46.53;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:04:53;44.02;42.20;45.55;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:05:04;44.02;41.80;46.84;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:05:14;43.77;41.88;45.72;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:05:24;44.43;42.00;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:05:38;43.66;41.10;46.03;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:05:48;43.60;41.12;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:05:59;43.64;41.69;45.53;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:06:09;43.92;41.29;45.93;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:06:20;43.80;41.50;46.41;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:06:30;44.17;41.66;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:06:42;43.95;41.94;47.96;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:06:52;43.75;41.47;45.79;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:07:02;43.23;41.79;44.92;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:07:13;43.10;41.26;45.42;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:07:23;43.41;41.64;45.35;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:07:36;43.69;41.68;45.85;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:07:47;43.62;41.20;45.87;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:07:57;43.35;41.46;45.21;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:08:07;44.00;41.45;45.98;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:08:18;43.77;41.99;45.50;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:08:28;44.77;42.29;46.94;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:08:38;44.01;42.34;45.52;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:08:49;43.58;41.42;45.47;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:08:59;43.41;41.67;45.75;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:09:10;43.37;41.75;45.18;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:09:21;43.51;41.75;45.64;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:09:31;43.17;41.28;45.13;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:09:42;43.17;41.16;45.12;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:09:52;43.23;41.08;45.08;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:10:03;44.08;41.01;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:10:13;44.67;41.41;46.99;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:10:24;43.57;41.56;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:10:37;44.02;41.68;46.32;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:10:48;43.48;41.21;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:10:58;43.98;40.94;46.76;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:11:27;43.71;41.16;46.37;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:11:38;44.29;41.55;46.86;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:11:49;43.36;40.79;46.04;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:11:59;43.47;41.11;45.69;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:12:09;43.72;41.72;45.45;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:12:20;43.35;40.72;45.38;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:12:30;42.97;40.86;45.22;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:12:41;42.89;41.02;45.08;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:12:51;43.32;41.24;45.53;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:13:01;44.41;41.88;47.22;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:13:11;42.50;40.65;44.64;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:13:22;42.29;40.62;44.34;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:13:32;44.26;41.89;46.48;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:13:43;42.90;40.65;45.10;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:13:54;43.83;41.78;46.52;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:14:05;44.58;42.30;46.62;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:14:15;43.84;42.09;45.83;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:14:25;43.83;41.63;45.65;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:14:36;43.95;41.95;46.24;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:14:46;43.70;41.38;45.93;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:14:56;43.32;41.49;45.73;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:15:07;43.94;41.41;46.09;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:15:21;45.02;42.75;49.84;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:15:35;43.66;41.08;46.44;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:15:45;43.17;40.83;45.27;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:15:55;43.42;41.77;45.54;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:16:06;44.78;42.12;47.50;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:16:18;43.13;40.58;45.62;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:16:29;42.58;40.89;44.45;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:16:40;43.49;41.14;47.36;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:16:51;43.21;41.26;45.11;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:17:01;44.26;42.32;46.01;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:17:11;44.32;42.25;46.41;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:17:22;43.99;42.26;46.06;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:17:32;43.36;41.44;45.68;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:17:42;44.24;42.30;46.46;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:17:52;44.10;41.99;46.21;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:18:03;44.40;42.04;47.95;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:18:13;44.03;42.19;45.69;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:18:23;43.64;41.93;45.25;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:18:34;44.06;41.84;45.99;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:18:44;44.41;42.57;47.05;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:18:54;44.18;42.29;46.42;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:19:06;43.03;41.00;45.62;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:19:16;42.58;40.02;45.60;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:19:27;43.30;40.75;45.61;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:19:37;42.38;40.70;45.65;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:19:48;42.76;40.26;45.60;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:19:58;43.86;41.97;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:20:09;43.59;41.23;45.52;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:20:19;43.62;41.46;46.16;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:20:30;43.91;41.85;45.72;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:20:44;44.27;42.22;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:20:54;43.96;42.08;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:21:09;44.20;41.52;46.13;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:21:22;42.97;40.20;45.73;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:21:33;43.42;41.06;46.00;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:21:43;44.08;41.79;46.22;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:21:54;44.45;42.34;46.39;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:22:04;44.89;43.00;47.28;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:22:14;44.69;42.60;46.55;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:22:25;44.26;42.41;45.80;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:22:36;43.81;42.34;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:22:47;44.21;42.40;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:22:57;43.90;41.66;45.81;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:23:07;43.79;41.90;45.38;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:23:18;43.24;41.18;45.20;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:23:28;44.24;42.55;46.14;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:23:38;44.03;41.62;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:23:49;44.27;42.21;47.23;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:24:00;43.10;41.70;45.27;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:24:12;42.71;40.49;44.62;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:24:23;42.02;39.61;44.52;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:24:33;42.79;40.51;45.57;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:24:44;43.33;40.38;46.05;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:24:54;44.00;41.20;46.88;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:25:05;43.56;41.49;45.40;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:25:15;43.19;41.10;45.14;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:25:26;43.69;42.14;46.93;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:25:36;43.95;42.28;45.99;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:25:46;43.91;41.98;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:26:00;43.30;41.53;45.02;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:26:11;43.62;41.98;45.26;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:26:21;42.98;41.09;44.57;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:26:32;44.06;42.24;46.44;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:26:42;44.43;41.67;47.01;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:26:53;42.87;40.61;45.26;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:27:03;43.50;41.49;45.50;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:27:13;43.96;41.65;45.86;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:27:24;43.98;42.34;45.51;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:27:37;44.75;42.58;46.81;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:27:47;44.22;42.24;46.10;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:27:57;43.94;41.95;46.90;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:28:08;43.33;41.19;45.63;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:28:18;42.75;40.33;46.04;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:28:29;43.13;41.27;47.13;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:28:40;44.49;42.29;46.78;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:28:50;43.74;41.12;46.08;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:29:01;44.41;42.61;46.18;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:29:12;44.69;43.02;46.42;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:29:22;44.52;42.36;46.45;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:29:32;43.55;40.73;46.04;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:29:43;43.85;41.81;46.14;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:29:53;43.37;41.12;45.90;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:30:04;43.64;41.76;45.48;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:30:14;44.22;42.15;46.45;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:30:25;43.72;41.83;45.87;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:30:38;44.53;42.51;46.13;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:30:48;44.53;42.73;46.54;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:31:02;44.08;42.01;45.84;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:31:13;43.89;41.35;46.09;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:31:25;42.89;40.52;45.69;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:31:36;43.87;41.16;46.51;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:31:46;43.28;40.37;46.11;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:31:56;43.54;41.48;45.62;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:32:07;44.18;40.84;51.17;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:32:17;43.96;40.42;46.82;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:32:28;43.88;42.11;46.15;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:32:38;42.73;41.12;44.91;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:32:48;44.81;42.59;47.11;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:32:59;44.32;42.37;46.28;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:33:09;44.53;42.42;46.76;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:33:19;44.21;42.22;45.75;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:33:30;43.50;41.49;45.47;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:33:40;43.82;41.68;48.18;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:33:50;44.04;42.24;45.96;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:34:01;44.07;41.84;46.33;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:34:12;43.41;41.49;45.29;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:34:22;43.78;42.03;46.13;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:34:41;43.97;41.99;45.87;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:34:52;42.44;39.64;45.54;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:35:02;45.05;42.73;49.42;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:35:12;43.60;41.23;45.41;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:35:23;43.27;40.56;46.67;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:35:33;44.11;41.18;46.58;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:35:44;43.79;41.73;46.36;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:35:54;43.59;41.84;46.06;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:36:06;42.91;40.72;44.92;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:36:21;43.18;41.36;45.28;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:36:32;43.79;40.87;46.99;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:36:43;44.29;42.31;45.76;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:36:53;44.04;41.95;46.48;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:37:03;44.12;42.15;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:37:14;43.88;42.27;45.49;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:37:24;43.49;41.34;46.11;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:37:34;44.15;42.03;47.03;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:37:45;44.07;41.62;46.63;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:37:55;43.53;41.31;45.70;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:38:05;43.41;41.34;45.26;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:38:16;43.82;42.02;45.46;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:38:26;43.97;42.31;45.38;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:38:37;43.75;41.67;46.27;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:38:47;43.15;41.04;45.31;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:38:59;43.53;41.09;47.21;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:39:10;43.72;40.58;46.23;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:39:23;43.49;40.21;46.30;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:39:33;43.52;40.92;45.84;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:39:43;43.42;41.38;45.64;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:39:54;44.06;41.74;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:40:04;44.01;41.41;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:40:15;43.91;41.73;46.08;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:40:25;43.70;40.18;46.65;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:40:35;41.99;39.95;44.58;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:40:45;42.98;41.00;45.42;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:41:00;43.26;41.40;45.02;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:41:15;43.86;41.30;47.92;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:41:26;43.20;41.09;45.49;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:41:36;41.93;39.55;44.19;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:41:47;42.89;40.42;45.20;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:41:57;43.62;41.77;45.70;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:42:07;43.06;40.83;45.15;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:42:18;43.72;40.88;45.52;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:42:28;43.78;41.73;45.66;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:42:38;43.55;41.74;45.26;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:42:49;44.10;42.01;46.11;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:42:59;43.22;41.29;44.67;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:43:09;43.69;41.54;45.84;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:43:19;44.41;42.62;46.51;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:43:30;43.58;42.13;45.60;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:43:40;43.74;41.87;45.35;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:43:51;43.88;42.01;45.68;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:44:01;43.82;40.43;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:44:12;42.83;41.21;44.98;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:44:22;44.05;41.94;47.76;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:44:33;44.93;43.10;46.61;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:44:43;44.21;42.27;46.13;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:44:53;43.71;41.80;45.48;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:45:04;43.79;41.93;46.28;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:45:14;43.96;42.05;46.19;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:45:24;43.98;42.10;45.86;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:45:34;44.45;42.52;46.69;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:45:45;43.95;41.35;45.80;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:45:55;44.66;41.60;47.11;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:46:10;44.15;42.34;46.96;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:46:21;44.09;42.25;46.67;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:46:32;43.86;41.53;46.32;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:46:43;43.40;41.14;45.61;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:46:53;43.18;41.58;45.46;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:47:03;43.24;41.49;44.90;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:47:13;44.22;42.64;46.00;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:47:24;43.68;41.09;45.50;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:47:34;43.75;41.61;45.81;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:47:45;44.35;42.47;46.09;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:47:55;44.00;41.73;46.38;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:48:05;44.12;42.38;46.68;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:48:16;43.91;42.00;46.10;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:48:26;44.24;42.33;46.04;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:48:36;44.31;42.12;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:48:47;45.51;42.34;49.02;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:48:58;45.75;43.46;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:49:09;44.36;41.99;46.53;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:49:19;42.72;40.54;44.79;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:49:30;43.80;41.14;46.73;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:49:40;43.45;41.44;44.87;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:49:51;42.22;39.83;45.10;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:50:02;44.59;42.33;46.86;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:50:12;43.78;41.77;46.25;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:50:22;44.11;41.56;46.81;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:50:32;44.96;42.73;47.21;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:50:43;44.39;42.15;46.29;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:51:03;43.19;40.85;45.96;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:51:18;43.63;41.27;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:51:32;43.29;39.74;46.45;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:51:43;42.96;40.46;45.65;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:51:53;43.40;40.72;46.36;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:52:03;44.21;41.79;46.74;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:52:14;43.51;40.95;45.36;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:52:24;43.53;41.54;45.51;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:52:35;43.39;41.13;45.81;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:52:46;42.45;40.47;44.28;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:52:56;43.51;41.10;45.65;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:53:06;43.47;41.18;45.58;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:53:16;43.74;41.63;46.20;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:53:27;44.21;41.92;46.37;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:53:37;44.36;42.47;46.93;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:53:48;44.01;42.09;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:54:01;44.62;42.49;47.05;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:54:12;44.77;42.96;46.48;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:54:23;44.09;41.77;46.05;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:54:33;44.27;42.16;46.68;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:54:43;43.50;41.22;45.46;;
67322;Laerm;57666;51.436;5.978;2022-12-05T00:54:54;43.58;41.59;45.94;;
