sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16822;SDS011;8528;49.976;11.858;2022-12-05T00:04:01;7.60;;;5.77;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:06:30;7.60;;;5.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:08:58;7.80;;;5.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:11:27;7.77;;;5.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:13:56;8.47;;;5.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:16:31;9.13;;;6.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:18:59;7.43;;;5.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:21:27;8.73;;;6.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:23:59;7.07;;;5.03;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:26:27;7.20;;;5.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:28:56;8.07;;;6.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:31:24;9.07;;;6.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:33:53;7.60;;;5.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:36:24;8.73;;;6.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:38:54;9.13;;;6.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:41:24;8.10;;;5.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:43:52;7.73;;;5.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:46:22;7.40;;;5.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:48:51;8.53;;;5.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:51:20;7.70;;;5.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:53:49;8.77;;;5.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:56:17;7.53;;;4.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T00:58:57;8.53;;;5.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:01:27;6.60;;;5.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:04:07;7.00;;;4.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:06:36;7.20;;;4.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:09:04;7.60;;;5.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:11:32;7.20;;;5.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:14:06;6.57;;;5.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:16:34;7.20;;;5.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:19:07;6.23;;;4.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:21:50;7.87;;;5.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:24:18;6.50;;;4.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:26:46;8.87;;;5.67;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:29:14;7.73;;;5.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:31:43;9.17;;;5.53;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:34:11;6.67;;;5.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:36:42;7.07;;;5.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:39:09;8.10;;;5.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:41:42;6.57;;;5.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:46:39;8.90;;;5.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:49:18;7.70;;;5.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:51:50;6.77;;;5.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:54:19;6.67;;;5.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:56:59;7.53;;;5.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T01:59:29;7.07;;;4.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:02:03;8.27;;;5.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:04:31;7.00;;;4.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:07:02;6.63;;;4.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:09:33;6.47;;;5.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:12:01;8.17;;;5.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:23:18;7.13;;;5.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:32:19;6.63;;;5.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:43:10;7.27;;;4.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:45:47;6.33;;;4.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:48:17;7.23;;;5.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:50:46;6.87;;;4.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:53:15;6.87;;;5.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:55:46;5.90;;;4.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T02:58:22;6.33;;;4.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:00:54;5.43;;;4.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:03:24;4.97;;;4.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:08:26;7.33;;;4.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:10:57;6.07;;;4.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:13:37;6.80;;;4.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:16:37;6.90;;;4.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:19:22;6.40;;;4.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:21:58;4.93;;;4.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:24:29;5.90;;;4.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:35:36;4.73;;;3.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:38:32;6.50;;;4.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:46:48;5.80;;;4.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:49:34;6.43;;;4.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:52:26;4.63;;;3.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:55:39;5.30;;;4.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T03:58:20;4.73;;;3.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:00:53;5.43;;;4.03;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:03:29;4.63;;;3.53;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:06:51;5.33;;;4.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:09:10;5.70;;;4.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:11:59;4.80;;;4.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:14:42;6.20;;;3.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:17:17;5.80;;;4.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:20:16;4.43;;;3.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:23:05;6.17;;;4.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:25:48;4.57;;;3.67;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:28:35;3.83;;;3.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:31:23;4.60;;;3.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:33:54;5.40;;;3.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:36:29;4.10;;;3.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:39:02;3.53;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:44:45;3.93;;;3.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:47:16;4.23;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:49:46;4.67;;;3.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:52:19;3.50;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:54:54;4.23;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T04:57:36;4.17;;;3.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:00:13;4.90;;;3.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:02:50;3.87;;;3.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:05:30;4.30;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:07:59;4.00;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:10:41;4.70;;;3.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:13:15;4.07;;;3.03;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:15:42;4.23;;;3.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:18:09;4.57;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:20:36;3.47;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:23:03;4.10;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:25:30;5.00;;;3.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:27:56;4.07;;;3.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:30:23;4.33;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:32:50;3.77;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:35:26;5.07;;;3.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:37:53;4.13;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:40:20;4.63;;;3.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:42:47;3.83;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:45:16;4.33;;;3.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:47:43;4.30;;;3.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:50:14;4.33;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:52:50;3.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:55:19;3.73;;;3.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T05:57:49;6.83;;;3.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:00:16;3.70;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:02:43;3.77;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:05:10;4.47;;;3.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:07:46;4.73;;;3.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:10:13;4.03;;;3.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:12:40;3.67;;;3.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:15:07;3.30;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:17:35;3.50;;;2.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:20:02;3.73;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:22:30;4.43;;;3.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:24:57;3.50;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:27:24;3.17;;;2.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:29:51;3.63;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:32:21;3.43;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:34:59;3.27;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:37:36;3.17;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:40:03;2.90;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:42:31;2.93;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:45:06;3.30;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:47:33;3.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:50:01;3.27;;;2.67;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:52:30;3.43;;;3.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:54:57;3.10;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:57:30;2.63;;;2.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T06:59:57;3.77;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:02:48;3.03;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:05:16;2.73;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:07:43;3.77;;;2.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:10:11;2.80;;;2.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:12:38;2.60;;;2.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:15:05;3.83;;;2.67;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:17:34;2.73;;;2.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:20:03;2.80;;;2.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:22:33;3.20;;;2.77;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:25:01;2.83;;;2.53;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:27:29;2.57;;;2.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:29:56;2.43;;;2.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:32:24;2.60;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:34:51;2.50;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:37:20;3.00;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:39:48;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:42:15;2.90;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:44:42;2.73;;;2.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:47:09;2.97;;;2.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:49:36;3.13;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:52:06;2.83;;;2.33;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:54:36;3.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:57:06;3.63;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T07:59:33;2.80;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:02:02;3.00;;;2.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:04:31;2.93;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:07:03;3.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:09:30;3.50;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:11:59;2.63;;;2.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:14:26;3.00;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:16:53;3.73;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:19:22;3.93;;;2.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:21:54;2.87;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:24:21;3.23;;;2.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:26:50;3.87;;;2.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:29:19;4.80;;;3.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:31:47;2.90;;;2.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:34:16;3.77;;;2.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:36:44;3.47;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:39:15;4.00;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:41:44;3.60;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:44:12;5.13;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:46:47;4.00;;;3.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:49:17;3.53;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:51:50;3.53;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:54:19;3.20;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:56:51;3.77;;;2.73;;
16822;SDS011;8528;49.976;11.858;2022-12-05T08:59:18;3.00;;;2.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:01:47;4.10;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:04:15;3.50;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:06:45;3.93;;;2.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:09:12;3.33;;;3.03;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:11:41;3.63;;;2.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:14:13;4.07;;;3.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:16:42;3.83;;;3.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:19:11;4.63;;;3.67;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:21:40;5.30;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:24:09;4.20;;;3.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:26:37;4.70;;;3.23;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:29:08;3.50;;;3.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:31:42;4.57;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:34:11;4.77;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:36:40;4.83;;;3.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:39:10;5.47;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:47:22;3.77;;;2.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T09:58:24;3.57;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:07:20;3.63;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:15:43;4.43;;;3.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:21:27;3.67;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:24:00;3.83;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:26:54;3.83;;;3.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:30:00;3.63;;;3.03;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:35:32;3.37;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:38:05;3.40;;;2.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:41:09;4.57;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:43:42;4.63;;;3.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:46:22;3.57;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:48:49;3.73;;;3.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:51:16;4.20;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:53:49;4.30;;;3.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T10:59:03;3.90;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:01:32;3.77;;;2.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:04:04;4.07;;;3.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:06:59;5.07;;;3.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:09:34;4.43;;;3.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:12:15;4.70;;;3.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:17:35;5.63;;;3.77;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:22:43;5.03;;;3.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:25:27;5.17;;;3.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:27:57;5.30;;;3.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:30:27;4.37;;;3.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:35:44;4.20;;;3.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:38:13;5.90;;;3.47;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:40:46;4.47;;;3.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T11:48:59;3.83;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T12:07:28;4.83;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T12:32:47;3.40;;;3.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T12:35:32;3.03;;;2.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T12:49:36;3.93;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T12:52:20;3.30;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T12:58:04;3.03;;;2.53;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:06:06;3.07;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:08:44;4.50;;;2.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:11:26;2.70;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:13:59;3.13;;;2.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:16:31;4.20;;;2.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:19:03;3.00;;;2.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:21:32;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:23:59;2.43;;;2.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:26:29;2.83;;;2.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:29:02;2.87;;;2.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:31:34;2.37;;;2.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:36:56;2.13;;;1.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:39:49;3.20;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:42:38;2.50;;;2.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:45:06;2.60;;;2.27;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:47:45;2.50;;;2.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:50:34;2.63;;;1.93;;
16822;SDS011;8528;49.976;11.858;2022-12-05T13:58:46;2.43;;;2.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:04:00;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:09:12;2.70;;;2.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:20:46;1.70;;;1.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:26:49;2.10;;;1.87;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:32:18;1.90;;;1.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:34:57;2.17;;;1.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:37:56;2.40;;;1.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:43:17;2.30;;;2.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:46:05;2.67;;;1.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:48:53;2.00;;;1.90;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:54:07;2.57;;;2.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:56:49;2.37;;;2.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T14:59:25;2.13;;;1.97;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:01:55;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:04:29;2.53;;;2.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:07:07;2.30;;;2.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:09:52;2.70;;;2.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:12:33;3.57;;;2.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:15:18;3.70;;;2.37;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:26:46;2.63;;;2.43;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:31:54;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:34:44;3.00;;;2.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:37:27;2.90;;;2.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:40:01;4.13;;;3.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:42:52;3.10;;;2.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:45:27;3.73;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:47:56;5.20;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:50:38;3.80;;;3.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:53:30;4.70;;;3.80;;
16822;SDS011;8528;49.976;11.858;2022-12-05T15:58:56;3.60;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:01:28;3.80;;;3.30;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:03:56;3.33;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:09:14;3.47;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:12:32;3.33;;;3.00;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:14:59;5.13;;;3.17;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:17:36;3.77;;;3.07;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:22:45;4.13;;;3.20;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:25:15;3.40;;;3.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:30:27;3.80;;;3.40;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:33:06;4.50;;;3.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:35:41;4.10;;;3.60;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:43:22;4.57;;;4.13;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:48:41;5.47;;;3.70;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:53:41;4.50;;;3.77;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:56:13;3.90;;;3.57;;
16822;SDS011;8528;49.976;11.858;2022-12-05T16:58:41;4.33;;;3.53;;
16822;SDS011;8528;49.976;11.858;2022-12-05T17:01:16;5.13;;;4.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T17:03:45;3.80;;;3.50;;
16822;SDS011;8528;49.976;11.858;2022-12-05T17:06:12;4.80;;;3.83;;
16822;SDS011;8528;49.976;11.858;2022-12-05T17:08:40;4.17;;;3.63;;
16822;SDS011;8528;49.976;11.858;2022-12-05T17:11:16;3.53;;;3.10;;
16822;SDS011;8528;49.976;11.858;2022-12-05T17:13:52;3.70;;;3.40;;
