sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-12-05T00:00:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:02:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:05:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:08:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:10:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:13:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:15:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:18:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:20:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:23:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:26:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:28:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:31:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:33:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:36:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:39:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:41:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:44:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:46:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:49:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:51:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:54:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:57:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T00:59:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:02:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:04:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:07:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:10:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:12:37;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:15:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:17:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:20:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:22:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:25:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:28:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:30:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:33:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:35:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:38:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:41:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:43:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:46:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:48:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:51:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:53:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:56:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T01:59:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:01:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:04:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:06:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:09:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:12:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:14:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:17:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:19:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:22:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:25:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:25:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:27:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:30:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:32:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:35:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:37:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:40:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:43:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:45:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:48:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:50:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:53:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:55:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T02:58:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:01:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:03:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:06:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:08:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:11:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:14:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:16:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:19:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:21:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:24:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:27:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:29:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:32:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:34:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:37:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:39:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:42:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:45:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:47:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:50:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:52:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:55:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T03:57:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:00:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:03:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:05:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:08:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:10:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:13:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:16:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:18:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:21:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:23:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:26:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:28:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:31:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:34:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:36:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:39:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:41:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:44:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:47:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:49:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:52:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:54:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:57:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T04:59:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:02:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:05:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:07:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:10:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:12:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:15:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:18:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:20:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:23:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:25:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:28:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:31:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:33:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:36:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:38:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:41:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:43:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:46:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:49:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:51:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:54:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:56:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T05:59:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:01:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:04:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:07:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:09:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:12:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:14:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:17:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:20:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:22:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:25:15;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:27:48;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:30:23;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:32:59;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:35:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:38:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:40:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:43:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:45:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:48:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:51:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:53:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:56:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T06:58:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:01:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:03:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:06:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:09:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:11:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:14:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:16:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:19:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:22:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:24:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:27:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:29:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:32:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:34:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:37:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:40:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:42:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:45:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:47:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:50:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:53:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:55:39;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T07:58:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:00:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:03:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:06:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:08:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:11:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:13:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:16:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:18:54;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:21:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:24:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:26:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:29:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:31:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:34:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:36:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:39:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:42:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:44:44;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:47:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:49:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:52:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:55:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T08:57:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:00:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:02:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:05:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:07:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:10:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:13:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:15:44;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:18:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:20:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:23:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:26:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:28:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:31:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:33:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:36:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:39:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:41:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:44:12;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:46:45;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:49:19;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:51:54;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:54:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:57:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T09:59:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:02:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:02:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:04:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:07:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:10:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:12:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:15:10;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:17:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:20:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:22:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:25:29;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:32:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:34:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:37:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:39:55;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:42:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:45:06;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:47:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:50:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:52:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:55:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T10:58:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:00:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:03:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:05:46;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:08:21;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:11:03;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:13:31;1.0;2.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:16:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:16:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:18:40;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:21:15;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:23:50;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:26:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:29:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:31:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:34:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:36:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:39:20;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:41:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:44:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:45:00;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:47:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:49:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:50:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:52:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:54:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T11:57:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:00:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:02:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:02:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:03:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:05:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:07:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:08:04;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:10:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:12:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:15:34;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:18:07;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:20:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:21:00;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:23:20;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:25:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:26:06;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:28:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:31:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:33:36;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:36:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:38:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:41:25;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:41:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:43:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:46:35;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:49:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:51:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:54:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:56:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T12:59:30;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:02:01;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:02:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:04:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:07:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:09:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:12:21;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:14:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:17:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:20:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:22:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:25:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:27:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:30:26;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:33:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:35:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:38:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:40:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:43:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:45:59;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:48:31;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:51:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:53:41;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:56:24;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T13:58:51;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:01:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:04:01;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:06:55;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:09:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:09:51;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:12:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:14:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:16:56;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:19:45;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:22:11;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:24:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:24:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:27:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:29:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:32:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:35:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:35:16;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:37:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:40:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:42:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:45:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-12-05T14:47:57;1.0;5.0
