sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67502;SHT30;54349;52.528;19.760;2022-12-05T00:01:58;23.59;41.13
67502;SHT30;54349;52.528;19.760;2022-12-05T00:04:27;23.58;41.28
67502;SHT30;54349;52.528;19.760;2022-12-05T00:06:56;23.56;41.31
67502;SHT30;54349;52.528;19.760;2022-12-05T00:09:24;23.58;41.33
67502;SHT30;54349;52.528;19.760;2022-12-05T00:11:52;23.57;41.40
67502;SHT30;54349;52.528;19.760;2022-12-05T00:14:20;23.58;41.47
67502;SHT30;54349;52.528;19.760;2022-12-05T00:16:48;23.58;41.50
67502;SHT30;54349;52.528;19.760;2022-12-05T00:19:16;23.58;41.61
67502;SHT30;54349;52.528;19.760;2022-12-05T00:21:45;23.58;41.62
67502;SHT30;54349;52.528;19.760;2022-12-05T00:24:14;23.59;41.73
67502;SHT30;54349;52.528;19.760;2022-12-05T00:26:43;23.59;41.83
67502;SHT30;54349;52.528;19.760;2022-12-05T00:29:11;23.59;41.86
67502;SHT30;54349;52.528;19.760;2022-12-05T00:31:39;23.59;41.87
67502;SHT30;54349;52.528;19.760;2022-12-05T00:34:08;23.59;41.96
67502;SHT30;54349;52.528;19.760;2022-12-05T00:36:37;23.59;42.02
67502;SHT30;54349;52.528;19.760;2022-12-05T00:39:07;23.59;42.07
67502;SHT30;54349;52.528;19.760;2022-12-05T00:41:39;23.59;42.09
67502;SHT30;54349;52.528;19.760;2022-12-05T00:44:09;23.59;42.08
67502;SHT30;54349;52.528;19.760;2022-12-05T00:46:39;23.59;42.10
67502;SHT30;54349;52.528;19.760;2022-12-05T00:49:09;23.59;42.11
67502;SHT30;54349;52.528;19.760;2022-12-05T00:51:39;23.60;42.16
67502;SHT30;54349;52.528;19.760;2022-12-05T00:54:12;23.61;42.12
67502;SHT30;54349;52.528;19.760;2022-12-05T00:56:43;23.62;42.20
67502;SHT30;54349;52.528;19.760;2022-12-05T00:59:16;23.62;42.22
67502;SHT30;54349;52.528;19.760;2022-12-05T01:01:47;23.62;42.21
67502;SHT30;54349;52.528;19.760;2022-12-05T01:04:18;23.63;42.19
67502;SHT30;54349;52.528;19.760;2022-12-05T01:06:50;23.62;42.11
67502;SHT30;54349;52.528;19.760;2022-12-05T01:09:23;23.63;41.91
67502;SHT30;54349;52.528;19.760;2022-12-05T01:11:52;23.62;41.72
67502;SHT30;54349;52.528;19.760;2022-12-05T01:14:22;23.60;41.53
67502;SHT30;54349;52.528;19.760;2022-12-05T01:16:53;23.57;41.42
67502;SHT30;54349;52.528;19.760;2022-12-05T01:19:24;23.55;41.26
67502;SHT30;54349;52.528;19.760;2022-12-05T01:21:56;23.51;41.16
67502;SHT30;54349;52.528;19.760;2022-12-05T01:24:26;23.49;41.06
67502;SHT30;54349;52.528;19.760;2022-12-05T01:26:57;23.46;40.97
67502;SHT30;54349;52.528;19.760;2022-12-05T01:29:25;23.43;40.91
67502;SHT30;54349;52.528;19.760;2022-12-05T01:31:54;23.40;40.86
67502;SHT30;54349;52.528;19.760;2022-12-05T01:34:22;23.37;40.80
67502;SHT30;54349;52.528;19.760;2022-12-05T01:36:50;23.33;40.70
67502;SHT30;54349;52.528;19.760;2022-12-05T01:39:19;23.31;40.65
67502;SHT30;54349;52.528;19.760;2022-12-05T01:41:48;23.28;40.65
67502;SHT30;54349;52.528;19.760;2022-12-05T01:46:49;23.22;40.58
67502;SHT30;54349;52.528;19.760;2022-12-05T01:49:24;23.19;40.52
67502;SHT30;54349;52.528;19.760;2022-12-05T01:52:12;23.16;40.46
67502;SHT30;54349;52.528;19.760;2022-12-05T01:54:47;23.12;40.44
67502;SHT30;54349;52.528;19.760;2022-12-05T01:57:20;23.09;40.40
67502;SHT30;54349;52.528;19.760;2022-12-05T01:59:53;23.07;40.39
67502;SHT30;54349;52.528;19.760;2022-12-05T02:02:27;23.04;40.35
67502;SHT30;54349;52.528;19.760;2022-12-05T02:05:02;23.01;40.30
67502;SHT30;54349;52.528;19.760;2022-12-05T02:07:42;22.98;40.30
67502;SHT30;54349;52.528;19.760;2022-12-05T02:10:13;22.95;40.30
67502;SHT30;54349;52.528;19.760;2022-12-05T02:12:42;22.93;40.30
67502;SHT30;54349;52.528;19.760;2022-12-05T02:20:42;22.84;40.21
67502;SHT30;54349;52.528;19.760;2022-12-05T02:29:05;22.76;40.19
67502;SHT30;54349;52.528;19.760;2022-12-05T02:32:02;22.73;40.20
67502;SHT30;54349;52.528;19.760;2022-12-05T02:43:55;22.61;40.10
67502;SHT30;54349;52.528;19.760;2022-12-05T02:47:17;22.58;40.10
67502;SHT30;54349;52.528;19.760;2022-12-05T02:49:52;22.56;40.07
67502;SHT30;54349;52.528;19.760;2022-12-05T02:52:24;22.54;40.08
67502;SHT30;54349;52.528;19.760;2022-12-05T02:54:55;22.52;40.07
67502;SHT30;54349;52.528;19.760;2022-12-05T02:57:24;22.49;40.04
67502;SHT30;54349;52.528;19.760;2022-12-05T02:59:53;22.47;40.01
67502;SHT30;54349;52.528;19.760;2022-12-05T03:02:26;22.46;40.03
67502;SHT30;54349;52.528;19.760;2022-12-05T03:05:20;22.45;40.03
67502;SHT30;54349;52.528;19.760;2022-12-05T03:07:58;22.42;40.01
67502;SHT30;54349;52.528;19.760;2022-12-05T03:10:31;22.40;40.02
67502;SHT30;54349;52.528;19.760;2022-12-05T03:13:08;22.38;40.00
67502;SHT30;54349;52.528;19.760;2022-12-05T03:15:45;22.36;40.00
67502;SHT30;54349;52.528;19.760;2022-12-05T03:18:27;22.34;40.01
67502;SHT30;54349;52.528;19.760;2022-12-05T03:21:04;22.32;39.99
67502;SHT30;54349;52.528;19.760;2022-12-05T03:23:48;22.29;39.96
67502;SHT30;54349;52.528;19.760;2022-12-05T03:41:05;22.18;39.93
67502;SHT30;54349;52.528;19.760;2022-12-05T03:44:02;22.16;39.94
67502;SHT30;54349;52.528;19.760;2022-12-05T03:46:56;22.15;39.92
67502;SHT30;54349;52.528;19.760;2022-12-05T03:49:46;22.12;39.90
67502;SHT30;54349;52.528;19.760;2022-12-05T03:53:04;22.11;39.90
67502;SHT30;54349;52.528;19.760;2022-12-05T03:55:39;22.09;39.90
67502;SHT30;54349;52.528;19.760;2022-12-05T03:58:21;22.09;39.90
67502;SHT30;54349;52.528;19.760;2022-12-05T04:00:59;22.07;39.91
67502;SHT30;54349;52.528;19.760;2022-12-05T04:03:35;22.05;39.90
67502;SHT30;54349;52.528;19.760;2022-12-05T04:06:30;22.04;39.89
67502;SHT30;54349;52.528;19.760;2022-12-05T04:09:09;22.02;39.83
67502;SHT30;54349;52.528;19.760;2022-12-05T04:11:46;22.00;39.79
67502;SHT30;54349;52.528;19.760;2022-12-05T04:14:25;21.99;39.78
67502;SHT30;54349;52.528;19.760;2022-12-05T04:17:01;21.98;39.77
67502;SHT30;54349;52.528;19.760;2022-12-05T04:22:49;21.92;39.71
67502;SHT30;54349;52.528;19.760;2022-12-05T04:25:19;21.90;39.70
67502;SHT30;54349;52.528;19.760;2022-12-05T04:28:16;21.88;39.70
67502;SHT30;54349;52.528;19.760;2022-12-05T04:33:49;21.85;39.65
67502;SHT30;54349;52.528;19.760;2022-12-05T04:36:22;21.86;39.51
67502;SHT30;54349;52.528;19.760;2022-12-05T04:38:59;21.90;39.24
67502;SHT30;54349;52.528;19.760;2022-12-05T04:41:51;22.00;39.02
67502;SHT30;54349;52.528;19.760;2022-12-05T04:44:26;22.10;38.82
67502;SHT30;54349;52.528;19.760;2022-12-05T04:47:01;22.21;38.68
67502;SHT30;54349;52.528;19.760;2022-12-05T04:49:34;22.33;38.49
67502;SHT30;54349;52.528;19.760;2022-12-05T04:52:06;22.41;38.33
67502;SHT30;54349;52.528;19.760;2022-12-05T04:54:42;22.53;38.16
67502;SHT30;54349;52.528;19.760;2022-12-05T04:57:21;22.60;37.97
67502;SHT30;54349;52.528;19.760;2022-12-05T04:59:58;22.69;37.88
67502;SHT30;54349;52.528;19.760;2022-12-05T05:02:30;22.76;37.74
67502;SHT30;54349;52.528;19.760;2022-12-05T05:05:09;22.84;37.61
67502;SHT30;54349;52.528;19.760;2022-12-05T05:07:50;22.90;37.50
67502;SHT30;54349;52.528;19.760;2022-12-05T05:10:41;22.97;37.43
67502;SHT30;54349;52.528;19.760;2022-12-05T05:13:22;23.03;37.27
67502;SHT30;54349;52.528;19.760;2022-12-05T05:15:51;23.08;37.20
67502;SHT30;54349;52.528;19.760;2022-12-05T05:18:19;23.12;37.12
67502;SHT30;54349;52.528;19.760;2022-12-05T05:20:48;23.18;37.05
67502;SHT30;54349;52.528;19.760;2022-12-05T05:23:16;23.23;36.91
67502;SHT30;54349;52.528;19.760;2022-12-05T05:25:44;23.27;36.90
67502;SHT30;54349;52.528;19.760;2022-12-05T05:28:13;23.31;36.81
67502;SHT30;54349;52.528;19.760;2022-12-05T05:30:41;23.34;36.70
67502;SHT30;54349;52.528;19.760;2022-12-05T05:33:09;23.39;36.67
67502;SHT30;54349;52.528;19.760;2022-12-05T05:35:37;23.42;36.62
67502;SHT30;54349;52.528;19.760;2022-12-05T05:38:06;23.45;36.60
67502;SHT30;54349;52.528;19.760;2022-12-05T05:40:34;23.47;36.54
67502;SHT30;54349;52.528;19.760;2022-12-05T05:43:04;23.50;36.51
67502;SHT30;54349;52.528;19.760;2022-12-05T05:45:32;23.54;36.47
67502;SHT30;54349;52.528;19.760;2022-12-05T05:48:00;23.55;36.40
67502;SHT30;54349;52.528;19.760;2022-12-05T05:50:28;23.58;36.39
67502;SHT30;54349;52.528;19.760;2022-12-05T05:52:56;23.60;36.36
67502;SHT30;54349;52.528;19.760;2022-12-05T05:55:26;23.60;36.35
67502;SHT30;54349;52.528;19.760;2022-12-05T05:57:54;23.62;36.31
67502;SHT30;54349;52.528;19.760;2022-12-05T06:00:22;23.65;36.26
67502;SHT30;54349;52.528;19.760;2022-12-05T06:02:50;23.65;36.25
67502;SHT30;54349;52.528;19.760;2022-12-05T06:05:18;23.65;36.21
67502;SHT30;54349;52.528;19.760;2022-12-05T06:07:47;23.67;36.21
67502;SHT30;54349;52.528;19.760;2022-12-05T06:10:15;23.67;36.17
67502;SHT30;54349;52.528;19.760;2022-12-05T06:12:43;23.67;36.18
67502;SHT30;54349;52.528;19.760;2022-12-05T06:15:12;23.65;36.18
67502;SHT30;54349;52.528;19.760;2022-12-05T06:17:40;23.66;36.20
67502;SHT30;54349;52.528;19.760;2022-12-05T06:20:09;23.66;36.22
67502;SHT30;54349;52.528;19.760;2022-12-05T06:22:37;23.65;36.21
67502;SHT30;54349;52.528;19.760;2022-12-05T06:25:06;23.66;36.22
67502;SHT30;54349;52.528;19.760;2022-12-05T06:27:37;23.64;36.38
67502;SHT30;54349;52.528;19.760;2022-12-05T06:30:06;23.65;36.47
67502;SHT30;54349;52.528;19.760;2022-12-05T06:32:35;23.64;36.40
67502;SHT30;54349;52.528;19.760;2022-12-05T06:35:03;23.65;36.33
67502;SHT30;54349;52.528;19.760;2022-12-05T06:37:42;23.62;36.36
67502;SHT30;54349;52.528;19.760;2022-12-05T06:40:11;23.62;36.39
67502;SHT30;54349;52.528;19.760;2022-12-05T06:42:40;23.61;36.34
67502;SHT30;54349;52.528;19.760;2022-12-05T06:45:08;23.59;36.38
67502;SHT30;54349;52.528;19.760;2022-12-05T06:47:37;23.61;36.37
67502;SHT30;54349;52.528;19.760;2022-12-05T06:50:05;23.60;36.31
67502;SHT30;54349;52.528;19.760;2022-12-05T06:52:35;23.60;36.36
67502;SHT30;54349;52.528;19.760;2022-12-05T06:55:03;23.59;36.35
67502;SHT30;54349;52.528;19.760;2022-12-05T06:57:33;23.60;36.31
67502;SHT30;54349;52.528;19.760;2022-12-05T07:00:01;23.59;36.30
67502;SHT30;54349;52.528;19.760;2022-12-05T07:02:51;23.58;36.24
67502;SHT30;54349;52.528;19.760;2022-12-05T07:05:20;23.58;36.26
67502;SHT30;54349;52.528;19.760;2022-12-05T07:07:48;23.58;36.24
67502;SHT30;54349;52.528;19.760;2022-12-05T07:10:16;23.58;36.18
67502;SHT30;54349;52.528;19.760;2022-12-05T07:12:45;23.57;36.21
67502;SHT30;54349;52.528;19.760;2022-12-05T07:15:13;23.56;36.21
67502;SHT30;54349;52.528;19.760;2022-12-05T07:17:41;23.56;36.18
67502;SHT30;54349;52.528;19.760;2022-12-05T07:20:09;23.56;36.10
67502;SHT30;54349;52.528;19.760;2022-12-05T07:22:39;23.56;36.10
67502;SHT30;54349;52.528;19.760;2022-12-05T07:25:08;23.54;36.09
67502;SHT30;54349;52.528;19.760;2022-12-05T07:27:37;23.54;36.14
67502;SHT30;54349;52.528;19.760;2022-12-05T07:30:05;23.54;36.12
67502;SHT30;54349;52.528;19.760;2022-12-05T07:32:34;23.55;36.15
67502;SHT30;54349;52.528;19.760;2022-12-05T07:35:03;23.55;36.11
67502;SHT30;54349;52.528;19.760;2022-12-05T07:37:32;23.55;36.10
67502;SHT30;54349;52.528;19.760;2022-12-05T07:40:00;23.55;36.10
67502;SHT30;54349;52.528;19.760;2022-12-05T07:42:28;23.55;36.09
67502;SHT30;54349;52.528;19.760;2022-12-05T07:44:56;23.55;36.09
67502;SHT30;54349;52.528;19.760;2022-12-05T07:47:24;23.55;36.07
67502;SHT30;54349;52.528;19.760;2022-12-05T07:49:52;23.55;36.07
67502;SHT30;54349;52.528;19.760;2022-12-05T07:52:20;23.55;36.02
67502;SHT30;54349;52.528;19.760;2022-12-05T07:54:49;23.56;35.99
67502;SHT30;54349;52.528;19.760;2022-12-05T07:57:17;23.56;35.97
67502;SHT30;54349;52.528;19.760;2022-12-05T07:59:45;23.56;35.99
67502;SHT30;54349;52.528;19.760;2022-12-05T08:02:13;23.56;35.99
67502;SHT30;54349;52.528;19.760;2022-12-05T08:04:41;23.56;35.97
67502;SHT30;54349;52.528;19.760;2022-12-05T08:07:10;23.56;35.97
67502;SHT30;54349;52.528;19.760;2022-12-05T08:09:38;23.57;35.99
67502;SHT30;54349;52.528;19.760;2022-12-05T08:12:06;23.56;35.97
67502;SHT30;54349;52.528;19.760;2022-12-05T08:14:35;23.56;35.89
67502;SHT30;54349;52.528;19.760;2022-12-05T08:17:03;23.56;35.87
67502;SHT30;54349;52.528;19.760;2022-12-05T08:19:32;23.57;35.89
67502;SHT30;54349;52.528;19.760;2022-12-05T08:21:59;23.57;35.90
67502;SHT30;54349;52.528;19.760;2022-12-05T08:24:27;23.57;35.84
67502;SHT30;54349;52.528;19.760;2022-12-05T08:26:55;23.58;35.82
67502;SHT30;54349;52.528;19.760;2022-12-05T08:29:24;23.58;35.80
67502;SHT30;54349;52.528;19.760;2022-12-05T08:31:52;23.59;35.78
67502;SHT30;54349;52.528;19.760;2022-12-05T08:34:21;23.58;35.73
67502;SHT30;54349;52.528;19.760;2022-12-05T08:36:49;23.58;35.74
67502;SHT30;54349;52.528;19.760;2022-12-05T08:39:18;23.58;35.79
67502;SHT30;54349;52.528;19.760;2022-12-05T08:41:47;23.58;35.77
67502;SHT30;54349;52.528;19.760;2022-12-05T08:44:16;23.58;35.75
67502;SHT30;54349;52.528;19.760;2022-12-05T08:46:46;23.59;35.71
67502;SHT30;54349;52.528;19.760;2022-12-05T08:49:16;23.59;35.77
67502;SHT30;54349;52.528;19.760;2022-12-05T08:51:45;23.59;35.72
67502;SHT30;54349;52.528;19.760;2022-12-05T08:54:14;23.59;35.80
67502;SHT30;54349;52.528;19.760;2022-12-05T08:56:44;23.60;36.05
67502;SHT30;54349;52.528;19.760;2022-12-05T08:59:12;23.62;36.03
67502;SHT30;54349;52.528;19.760;2022-12-05T09:01:41;23.61;36.06
67502;SHT30;54349;52.528;19.760;2022-12-05T09:04:09;23.61;36.09
67502;SHT30;54349;52.528;19.760;2022-12-05T09:06:39;23.61;36.03
67502;SHT30;54349;52.528;19.760;2022-12-05T09:09:09;23.61;35.98
67502;SHT30;54349;52.528;19.760;2022-12-05T09:11:40;23.61;35.97
67502;SHT30;54349;52.528;19.760;2022-12-05T09:14:13;23.61;35.95
67502;SHT30;54349;52.528;19.760;2022-12-05T09:16:44;23.61;35.91
67502;SHT30;54349;52.528;19.760;2022-12-05T09:19:15;23.60;35.90
67502;SHT30;54349;52.528;19.760;2022-12-05T09:21:47;23.61;35.91
67502;SHT30;54349;52.528;19.760;2022-12-05T09:24:15;23.60;35.91
67502;SHT30;54349;52.528;19.760;2022-12-05T09:26:43;23.60;35.87
67502;SHT30;54349;52.528;19.760;2022-12-05T09:29:12;23.60;35.81
67502;SHT30;54349;52.528;19.760;2022-12-05T09:31:45;23.60;35.82
67502;SHT30;54349;52.528;19.760;2022-12-05T09:34:18;23.60;35.80
67502;SHT30;54349;52.528;19.760;2022-12-05T09:36:47;23.60;35.81
67502;SHT30;54349;52.528;19.760;2022-12-05T09:39:37;23.58;35.78
67502;SHT30;54349;52.528;19.760;2022-12-05T09:42:12;23.59;35.80
67502;SHT30;54349;52.528;19.760;2022-12-05T09:48:06;23.59;35.75
67502;SHT30;54349;52.528;19.760;2022-12-05T09:50:43;23.59;35.80
67502;SHT30;54349;52.528;19.760;2022-12-05T09:53:29;23.59;35.80
67502;SHT30;54349;52.528;19.760;2022-12-05T09:56:03;23.59;35.76
67502;SHT30;54349;52.528;19.760;2022-12-05T09:58:53;23.59;35.71
67502;SHT30;54349;52.528;19.760;2022-12-05T10:01:32;23.59;35.75
67502;SHT30;54349;52.528;19.760;2022-12-05T10:07:02;23.57;35.70
67502;SHT30;54349;52.528;19.760;2022-12-05T10:16:08;23.56;35.74
67502;SHT30;54349;52.528;19.760;2022-12-05T10:18:44;23.56;35.71
67502;SHT30;54349;52.528;19.760;2022-12-05T10:21:21;23.56;35.70
67502;SHT30;54349;52.528;19.760;2022-12-05T10:24:01;23.57;35.71
67502;SHT30;54349;52.528;19.760;2022-12-05T10:26:44;23.56;35.71
67502;SHT30;54349;52.528;19.760;2022-12-05T10:29:22;23.56;35.71
67502;SHT30;54349;52.528;19.760;2022-12-05T10:34:40;23.56;35.68
67502;SHT30;54349;52.528;19.760;2022-12-05T10:39:49;23.56;35.68
67502;SHT30;54349;52.528;19.760;2022-12-05T10:42:26;23.56;35.69
67502;SHT30;54349;52.528;19.760;2022-12-05T10:45:02;23.57;35.65
67502;SHT30;54349;52.528;19.760;2022-12-05T10:47:43;23.55;35.63
67502;SHT30;54349;52.528;19.760;2022-12-05T10:50:32;23.56;35.64
67502;SHT30;54349;52.528;19.760;2022-12-05T10:53:05;23.56;35.62
67502;SHT30;54349;52.528;19.760;2022-12-05T10:55:44;23.56;35.60
67502;SHT30;54349;52.528;19.760;2022-12-05T10:58:35;23.56;35.63
67502;SHT30;54349;52.528;19.760;2022-12-05T11:01:07;23.57;35.65
67502;SHT30;54349;52.528;19.760;2022-12-05T11:03:42;23.57;35.60
67502;SHT30;54349;52.528;19.760;2022-12-05T11:06:14;23.57;35.58
67502;SHT30;54349;52.528;19.760;2022-12-05T11:08:51;23.56;35.58
67502;SHT30;54349;52.528;19.760;2022-12-05T11:11:32;23.56;35.62
67502;SHT30;54349;52.528;19.760;2022-12-05T11:16:54;23.55;35.55
67502;SHT30;54349;52.528;19.760;2022-12-05T11:21:57;23.55;35.60
67502;SHT30;54349;52.528;19.760;2022-12-05T11:29:43;23.53;35.58
67502;SHT30;54349;52.528;19.760;2022-12-05T11:32:24;23.54;35.58
67502;SHT30;54349;52.528;19.760;2022-12-05T11:35:17;23.53;35.55
67502;SHT30;54349;52.528;19.760;2022-12-05T11:40:38;23.54;35.58
67502;SHT30;54349;52.528;19.760;2022-12-05T11:58:06;23.53;35.55
67502;SHT30;54349;52.528;19.760;2022-12-05T12:00:54;23.54;35.59
67502;SHT30;54349;52.528;19.760;2022-12-05T12:03:56;23.54;35.50
67502;SHT30;54349;52.528;19.760;2022-12-05T12:09:45;23.53;35.56
67502;SHT30;54349;52.528;19.760;2022-12-05T12:19:20;23.51;35.54
67502;SHT30;54349;52.528;19.760;2022-12-05T12:49:16;23.45;35.51
67502;SHT30;54349;52.528;19.760;2022-12-05T12:52:16;23.45;35.51
67502;SHT30;54349;52.528;19.760;2022-12-05T12:58:01;23.45;35.49
67502;SHT30;54349;52.528;19.760;2022-12-05T13:03:45;23.44;35.31
67502;SHT30;54349;52.528;19.760;2022-12-05T13:06:40;23.44;35.31
67502;SHT30;54349;52.528;19.760;2022-12-05T13:09:24;23.44;35.25
67502;SHT30;54349;52.528;19.760;2022-12-05T13:12:12;23.44;35.19
67502;SHT30;54349;52.528;19.760;2022-12-05T13:14:54;23.43;35.19
67502;SHT30;54349;52.528;19.760;2022-12-05T13:17:47;23.44;35.13
67502;SHT30;54349;52.528;19.760;2022-12-05T13:20:20;23.44;35.08
67502;SHT30;54349;52.528;19.760;2022-12-05T13:22:55;23.44;34.98
67502;SHT30;54349;52.528;19.760;2022-12-05T13:25:25;23.44;35.00
67502;SHT30;54349;52.528;19.760;2022-12-05T13:27:58;23.45;35.01
67502;SHT30;54349;52.528;19.760;2022-12-05T13:30:31;23.44;35.00
67502;SHT30;54349;52.528;19.760;2022-12-05T13:33:21;23.44;34.99
67502;SHT30;54349;52.528;19.760;2022-12-05T13:36:12;23.45;34.95
67502;SHT30;54349;52.528;19.760;2022-12-05T13:39:05;23.46;34.91
67502;SHT30;54349;52.528;19.760;2022-12-05T13:42:12;23.46;34.85
67502;SHT30;54349;52.528;19.760;2022-12-05T13:53:00;23.46;34.72
67502;SHT30;54349;52.528;19.760;2022-12-05T14:03:55;23.18;34.97
67502;SHT30;54349;52.528;19.760;2022-12-05T14:07:16;23.09;35.08
67502;SHT30;54349;52.528;19.760;2022-12-05T14:17:43;22.87;35.33
67502;SHT30;54349;52.528;19.760;2022-12-05T14:20:21;22.92;35.18
67502;SHT30;54349;52.528;19.760;2022-12-05T14:34:33;23.17;34.66
67502;SHT30;54349;52.528;19.760;2022-12-05T14:39:42;23.25;34.61
67502;SHT30;54349;52.528;19.760;2022-12-05T14:42:22;23.29;34.51
67502;SHT30;54349;52.528;19.760;2022-12-05T14:44:56;23.31;34.47
67502;SHT30;54349;52.528;19.760;2022-12-05T14:47:28;23.34;34.40
67502;SHT30;54349;52.528;19.760;2022-12-05T14:55:48;23.43;34.40
67502;SHT30;54349;52.528;19.760;2022-12-05T14:58:31;23.46;34.43
67502;SHT30;54349;52.528;19.760;2022-12-05T15:01:17;23.48;34.44
67502;SHT30;54349;52.528;19.760;2022-12-05T15:04:08;23.50;34.49
67502;SHT30;54349;52.528;19.760;2022-12-05T15:06:54;23.51;34.45
67502;SHT30;54349;52.528;19.760;2022-12-05T15:09:31;23.53;34.44
67502;SHT30;54349;52.528;19.760;2022-12-05T15:12:25;23.54;34.50
67502;SHT30;54349;52.528;19.760;2022-12-05T15:15:14;23.54;34.56
67502;SHT30;54349;52.528;19.760;2022-12-05T15:17:50;23.54;34.52
67502;SHT30;54349;52.528;19.760;2022-12-05T15:20:36;23.55;34.58
67502;SHT30;54349;52.528;19.760;2022-12-05T15:34:28;23.56;34.59
67502;SHT30;54349;52.528;19.760;2022-12-05T15:42:26;23.53;34.65
67502;SHT30;54349;52.528;19.760;2022-12-05T15:47:48;23.52;34.69
67502;SHT30;54349;52.528;19.760;2022-12-05T15:50:39;23.51;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T15:55:49;23.49;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T15:58:30;23.48;34.76
67502;SHT30;54349;52.528;19.760;2022-12-05T16:04:13;23.48;34.71
67502;SHT30;54349;52.528;19.760;2022-12-05T16:06:54;23.46;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T16:09:27;23.45;34.79
67502;SHT30;54349;52.528;19.760;2022-12-05T16:12:02;23.46;34.74
67502;SHT30;54349;52.528;19.760;2022-12-05T16:14:34;23.45;34.74
67502;SHT30;54349;52.528;19.760;2022-12-05T16:17:27;23.46;34.73
67502;SHT30;54349;52.528;19.760;2022-12-05T16:22:47;23.46;34.75
67502;SHT30;54349;52.528;19.760;2022-12-05T16:25:26;23.45;34.75
67502;SHT30;54349;52.528;19.760;2022-12-05T16:30:35;23.44;34.76
67502;SHT30;54349;52.528;19.760;2022-12-05T16:33:05;23.46;34.73
67502;SHT30;54349;52.528;19.760;2022-12-05T16:35:45;23.45;34.73
67502;SHT30;54349;52.528;19.760;2022-12-05T16:43:22;23.44;34.84
67502;SHT30;54349;52.528;19.760;2022-12-05T16:48:41;23.43;34.83
67502;SHT30;54349;52.528;19.760;2022-12-05T16:53:51;23.43;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T16:56:22;23.42;34.81
67502;SHT30;54349;52.528;19.760;2022-12-05T16:58:56;23.41;34.80
67502;SHT30;54349;52.528;19.760;2022-12-05T17:01:29;23.41;34.80
67502;SHT30;54349;52.528;19.760;2022-12-05T17:04:07;23.39;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T17:06:37;23.39;34.80
67502;SHT30;54349;52.528;19.760;2022-12-05T17:09:05;23.39;34.77
67502;SHT30;54349;52.528;19.760;2022-12-05T17:11:34;23.39;34.80
67502;SHT30;54349;52.528;19.760;2022-12-05T17:14:16;23.38;34.79
67502;SHT30;54349;52.528;19.760;2022-12-05T17:16:46;23.37;34.74
67502;SHT30;54349;52.528;19.760;2022-12-05T17:19:14;23.36;34.74
67502;SHT30;54349;52.528;19.760;2022-12-05T17:21:42;23.37;34.75
67502;SHT30;54349;52.528;19.760;2022-12-05T17:24:13;23.35;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T17:26:44;23.36;34.71
67502;SHT30;54349;52.528;19.760;2022-12-05T17:29:13;23.36;34.75
67502;SHT30;54349;52.528;19.760;2022-12-05T17:31:41;23.35;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T17:34:13;23.35;34.80
67502;SHT30;54349;52.528;19.760;2022-12-05T17:36:44;23.35;34.73
67502;SHT30;54349;52.528;19.760;2022-12-05T17:39:12;23.35;34.76
67502;SHT30;54349;52.528;19.760;2022-12-05T17:41:40;23.35;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T17:44:10;23.34;34.72
67502;SHT30;54349;52.528;19.760;2022-12-05T17:46:41;23.35;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T17:49:13;23.35;34.76
67502;SHT30;54349;52.528;19.760;2022-12-05T17:51:44;23.34;34.76
67502;SHT30;54349;52.528;19.760;2022-12-05T17:54:33;23.35;34.69
67502;SHT30;54349;52.528;19.760;2022-12-05T17:57:01;23.35;34.74
67502;SHT30;54349;52.528;19.760;2022-12-05T17:59:29;23.36;34.78
67502;SHT30;54349;52.528;19.760;2022-12-05T18:01:57;23.36;34.71
67502;SHT30;54349;52.528;19.760;2022-12-05T18:04:25;23.36;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T18:06:53;23.35;34.71
67502;SHT30;54349;52.528;19.760;2022-12-05T18:09:21;23.37;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T18:11:50;23.36;34.71
67502;SHT30;54349;52.528;19.760;2022-12-05T18:14:18;23.37;34.69
67502;SHT30;54349;52.528;19.760;2022-12-05T18:16:46;23.36;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T18:19:14;23.37;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T18:21:43;23.36;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T18:24:16;23.37;34.70
67502;SHT30;54349;52.528;19.760;2022-12-05T18:26:44;23.38;34.69
67502;SHT30;54349;52.528;19.760;2022-12-05T18:29:13;23.38;34.66
67502;SHT30;54349;52.528;19.760;2022-12-05T18:31:53;23.38;34.67
67502;SHT30;54349;52.528;19.760;2022-12-05T18:34:21;23.38;34.69
67502;SHT30;54349;52.528;19.760;2022-12-05T18:36:50;23.37;34.70
