sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:01:12;23.94;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:03:38;23.95;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:06:04;23.94;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:08:30;23.94;14.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:10:55;23.91;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:13:21;23.92;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:15:47;23.92;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:18:13;23.92;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:20:48;23.92;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:23:14;23.91;14.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:25:40;23.92;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:28:06;23.94;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:30:32;23.91;14.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:32:57;23.92;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:35:23;23.91;14.75
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:37:49;23.90;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:40:15;23.91;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:42:41;23.90;14.75
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:45:07;23.90;14.77
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:47:34;23.91;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:50:01;23.90;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:52:27;23.90;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:54:53;23.91;14.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:57:18;23.91;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T00:59:44;23.91;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:02:10;23.91;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:04:35;23.91;14.66
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:07:01;23.89;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:09:27;23.91;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:11:52;23.90;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:14:21;23.89;14.69
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:16:48;23.90;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:19:29;23.89;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:21:56;23.89;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:24:22;23.89;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:26:48;23.89;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:29:17;23.88;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:31:43;23.89;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:34:11;23.89;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:36:37;23.88;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:39:04;23.86;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:41:43;23.89;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:46:38;23.87;14.68
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:51:41;23.87;14.65
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:54:08;23.86;14.62
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:56:35;23.87;14.65
69320;HTU21D;56467;53.502;49.248;2022-12-05T01:59:03;23.86;14.66
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:01:29;23.87;14.69
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:03:56;23.87;14.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:06:23;23.86;14.76
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:08:51;23.86;14.80
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:11:18;23.86;14.82
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:22:41;23.85;14.81
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:28:17;23.85;14.82
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:30:55;23.84;14.80
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:33:33;23.83;14.78
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:36:14;23.82;14.76
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:39:36;23.82;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:41:57;23.82;14.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:44:32;23.83;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:46:59;23.81;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:49:29;23.82;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:51:58;23.82;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:54:28;23.81;14.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:56:56;23.82;14.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T02:59:23;23.82;14.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:01:49;23.81;14.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:04:16;23.81;14.69
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:09:38;23.81;14.65
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:12:22;23.83;14.62
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:17:25;23.79;14.60
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:22:52;23.80;14.53
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:25:23;23.77;14.52
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:28:05;23.77;14.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:30:34;23.77;14.46
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:33:11;23.76;14.45
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:41:21;23.75;14.42
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:46:35;23.76;14.41
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:49:25;23.76;14.40
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:52:07;23.75;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:54:42;23.74;14.38
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:57:20;23.74;14.38
69320;HTU21D;56467;53.502;49.248;2022-12-05T03:59:53;23.75;14.38
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:02:38;23.74;14.38
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:05:55;23.73;14.38
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:08:26;23.73;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:10:56;23.73;14.40
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:13:34;23.74;14.40
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:16:09;23.74;14.40
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:19:08;23.75;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:21:40;23.73;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:24:17;23.73;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:27:13;23.73;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:32:18;23.74;14.45
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:34:49;23.72;14.45
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:37:22;23.72;14.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:39:59;23.73;14.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:42:27;23.73;14.52
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:45:01;23.73;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:47:33;23.74;14.52
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:50:02;23.73;14.51
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:52:29;23.73;14.53
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:55:06;23.73;14.54
69320;HTU21D;56467;53.502;49.248;2022-12-05T04:57:39;23.72;14.53
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:00:07;23.72;14.51
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:02:47;23.72;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:05:17;23.73;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:07:45;23.72;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:10:14;23.73;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:12:41;23.72;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:15:07;23.73;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:17:33;23.75;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:19:58;23.73;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:22:43;23.73;14.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:25:09;23.72;14.51
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:27:34;23.73;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:30:00;23.72;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:32:26;23.74;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:34:52;23.74;14.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:37:18;23.74;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:39:43;23.74;14.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:42:09;23.74;14.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:44:35;23.73;14.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:47:01;23.73;14.46
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:49:26;23.71;14.45
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:51:52;23.74;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:54:18;23.73;14.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:56:44;23.73;14.37
69320;HTU21D;56467;53.502;49.248;2022-12-05T05:59:09;23.72;14.35
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:01:35;23.73;14.34
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:04:01;23.72;14.32
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:06:27;23.72;14.28
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:08:53;23.74;14.25
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:11:22;23.74;14.20
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:13:48;23.73;14.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:16:16;23.73;14.11
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:18:42;23.74;14.10
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:21:09;23.74;14.05
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:23:36;23.75;14.02
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:26:03;23.74;13.99
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:28:30;23.74;13.95
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:30:57;23.73;13.95
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:33:27;23.73;13.97
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:36:09;23.75;13.98
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:38:35;23.75;14.00
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:41:07;23.74;14.03
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:43:34;23.75;14.24
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:46:03;23.76;14.95
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:48:30;23.77;16.00
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:50:56;23.76;17.41
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:53:21;23.80;18.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:55:58;23.80;18.35
69320;HTU21D;56467;53.502;49.248;2022-12-05T06:58:24;23.79;17.34
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:00:51;23.80;17.08
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:03:35;23.79;16.79
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:06:03;23.77;16.54
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:08:29;23.75;16.37
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:10:55;23.76;16.26
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:13:21;23.74;16.11
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:15:48;23.73;16.01
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:18:15;23.72;15.84
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:20:41;23.71;15.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:23:08;23.70;15.56
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:25:37;23.68;15.35
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:28:03;23.67;15.05
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:30:29;23.66;14.94
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:32:55;23.66;14.61
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:35:20;23.66;14.33
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:37:46;23.64;14.29
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:40:12;23.65;14.23
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:42:38;23.65;14.18
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:45:05;23.67;14.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:47:31;23.67;14.18
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:49:57;23.67;14.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:52:23;23.68;14.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:54:49;23.67;14.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:57:15;23.70;14.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T07:59:41;23.68;14.13
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:02:07;23.71;14.14
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:04:33;23.71;14.15
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:06:59;23.70;14.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:09:25;23.72;14.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:11:52;23.71;14.18
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:14:18;23.72;14.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:16:43;23.73;14.20
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:19:10;23.72;16.70
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:21:41;23.70;15.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:24:07;23.69;15.99
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:26:34;23.70;15.99
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:31:30;23.69;16.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:33:58;23.70;16.21
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:36:24;23.69;16.24
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:38:55;23.70;16.29
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:41:21;23.70;16.28
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:43:47;23.72;16.26
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:46:13;23.72;16.28
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:48:39;23.72;16.23
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:51:07;23.73;16.23
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:53:37;23.74;16.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:56:04;23.75;16.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T08:58:30;23.76;16.13
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:01:32;23.76;16.08
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:03:59;23.76;16.04
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:06:26;23.76;16.01
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:08:54;23.77;16.00
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:11:23;23.77;15.93
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:13:50;23.77;15.94
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:16:19;23.77;15.90
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:18:47;23.80;15.87
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:21:16;23.81;15.86
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:23:42;23.80;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:26:14;23.80;15.83
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:28:40;23.81;15.81
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:31:10;23.81;15.79
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:33:36;23.82;15.77
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:36:17;23.82;15.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:38:43;23.83;15.72
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:44:31;23.84;15.67
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:49:56;23.85;15.60
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:52:34;23.88;15.55
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:55:14;23.91;15.50
69320;HTU21D;56467;53.502;49.248;2022-12-05T09:57:46;23.94;15.42
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:00:13;23.94;15.40
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:05:28;23.95;15.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:11:11;23.98;15.38
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:16:24;23.98;15.37
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:19:01;23.99;15.35
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:21:52;24.01;15.33
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:24:37;24.00;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:27:07;24.00;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:34:44;24.01;15.26
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:39:38;24.02;15.20
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:42:05;24.04;15.22
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:44:35;24.05;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:47:01;24.04;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:49:28;24.05;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:51:54;24.05;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:54:23;24.05;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:56:52;24.05;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T10:59:21;24.05;15.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:01:55;24.06;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:04:38;24.06;15.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:07:05;24.04;15.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:09:32;24.06;15.15
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:14:34;24.04;15.13
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:17:02;24.04;15.13
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:19:33;24.03;15.13
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:21:59;24.04;15.10
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:24:31;24.03;15.09
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:26:59;24.03;15.09
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:29:36;24.02;15.14
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:32:05;24.03;15.22
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:34:56;24.01;15.24
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:37:31;24.01;15.32
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:40:00;24.00;15.39
69320;HTU21D;56467;53.502;49.248;2022-12-05T11:42:36;24.00;15.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:01:51;23.97;16.07
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:07:00;23.96;16.04
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:25:51;23.91;15.77
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:28:35;23.89;15.71
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:41:56;23.91;16.01
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:47:06;23.92;16.13
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:52:23;23.89;16.26
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:55:13;23.89;16.33
69320;HTU21D;56467;53.502;49.248;2022-12-05T12:58:03;23.91;16.43
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:03:15;23.91;16.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:05:45;23.89;16.55
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:11:02;23.91;16.67
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:13:34;23.90;16.74
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:16:04;23.89;16.78
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:18:32;23.90;16.78
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:21:01;23.89;16.83
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:23:34;23.89;16.86
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:26:07;23.89;16.84
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:28:36;23.90;16.85
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:31:10;23.88;16.88
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:33:49;23.89;16.90
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:36:20;23.88;17.32
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:41:58;23.88;17.12
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:44:45;23.86;17.08
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:47:26;23.86;17.09
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:52:54;23.83;17.08
69320;HTU21D;56467;53.502;49.248;2022-12-05T13:57:56;23.85;17.03
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:00:34;23.84;17.09
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:03:15;23.83;17.15
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:05:49;23.84;17.20
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:15:53;23.82;17.35
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:18:40;23.83;17.41
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:32:35;23.79;17.75
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:35:16;23.80;17.78
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:37:57;23.80;17.77
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:40:34;23.79;17.95
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:50:50;23.79;18.17
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:53:19;23.79;18.20
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:55:47;23.79;18.19
69320;HTU21D;56467;53.502;49.248;2022-12-05T14:58:20;23.80;18.23
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:01:04;23.80;18.22
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:03:37;23.79;18.24
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:06:05;23.80;18.25
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:08:47;23.80;18.27
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:11:19;23.79;18.28
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:14:15;23.79;18.25
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:16:44;23.79;18.24
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:19:29;23.80;18.25
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:22:00;23.80;18.24
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:24:26;23.80;18.25
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:26:56;23.80;18.23
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:29:26;23.79;18.20
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:31:59;23.81;18.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:34:55;23.79;18.16
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:40:20;23.79;18.06
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:42:52;23.79;17.99
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:45:27;23.79;17.96
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:47:55;23.77;17.93
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:50:41;23.79;17.91
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:53:28;23.77;17.86
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:56:07;23.79;17.80
69320;HTU21D;56467;53.502;49.248;2022-12-05T15:58:46;23.77;17.75
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:01:22;23.76;17.69
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:03:58;23.75;17.62
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:08:56;23.76;17.51
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:11:22;23.74;17.46
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:13:50;23.74;17.46
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:16:19;23.75;17.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:24:17;23.74;17.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:26:57;23.74;17.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:29:29;23.73;17.48
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:32:00;23.74;17.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:34:27;23.73;17.47
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:36:55;23.73;17.49
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:39:22;23.73;17.46
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:41:49;23.74;17.53
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:47:00;23.73;17.73
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:54:34;23.74;17.94
69320;HTU21D;56467;53.502;49.248;2022-12-05T16:57:00;23.74;17.99
69320;HTU21D;56467;53.502;49.248;2022-12-05T17:01:52;23.74;18.05
69320;HTU21D;56467;53.502;49.248;2022-12-05T17:04:18;23.73;18.12
69320;HTU21D;56467;53.502;49.248;2022-12-05T17:06:44;23.73;18.11
69320;HTU21D;56467;53.502;49.248;2022-12-05T17:09:09;23.73;18.15
69320;HTU21D;56467;53.502;49.248;2022-12-05T17:11:38;23.73;18.10
