sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:01:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:04:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:06:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:09:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:11:48;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:14:18;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:16:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:19:18;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:21:48;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:24:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:26:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:29:18;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:31:48;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:34:18;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:36:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:39:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:41:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:44:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:46:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:49:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:51:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:54:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:56:48;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T00:59:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:01:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:04:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:06:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:09:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:11:49;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:14:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:16:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:19:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:21:48;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:24:19;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:26:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:29:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:31:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:34:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:36:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:39:18;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:41:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:46:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:49:20;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:51:49;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:54:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:56:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T01:59:18;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:01:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:04:18;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:06:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:09:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:11:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:22:06;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:29:28;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:34:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:36:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:39:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:41:56;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:44:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:46:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:49:22;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:51:50;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:54:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:56:48;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T02:59:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:01:49;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:04:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:06:56;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:09:19;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:11:49;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:14:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:16:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:19:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:21:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:24:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:31:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:36:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:39:26;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:41:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:44:29;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:49:24;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:51:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:54:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:56:50;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T03:59:38;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:01:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:04:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:06:52;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:09:29;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:11:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:14:29;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:17:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:19:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:21:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:24:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:26:51;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:29:23;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:31:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:34:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:36:53;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:44:21;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:46:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:49:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:51:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:54:20;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:56:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T04:59:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:01:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:04:26;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:06:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:09:18;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:11:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:14:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:16:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:19:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:21:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:24:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:26:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:29:19;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:31:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:34:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:36:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:39:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:41:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:44:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:46:49;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:49:19;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:51:49;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:54:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:56:49;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T05:59:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:01:49;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:04:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:06:49;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:09:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:11:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:14:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:16:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:19:19;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:21:49;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:24:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:26:50;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:29:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:31:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:34:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:36:49;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:39:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:41:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:44:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:46:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:49:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:51:49;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:54:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:56:49;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T06:59:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:01:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:04:25;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:06:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:09:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:11:49;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:14:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:16:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:19:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:21:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:24:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:26:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:29:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:31:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:34:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:36:49;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:39:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:41:50;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:44:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:46:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:49:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:51:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:54:19;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:56:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T07:59:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:01:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:04:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:06:51;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:09:19;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:11:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:14:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:16:49;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:19:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:21:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:24:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:26:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:29:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:31:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:34:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:36:49;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:39:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:41:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:44:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:46:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:49:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:51:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:54:19;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:56:50;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T08:59:19;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:01:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:04:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:06:51;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:09:19;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:11:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:14:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:16:52;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:19:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:21:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:24:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:26:50;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:29:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:31:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:34:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:36:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:39:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:46:59;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:49:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:51:50;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:54:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:56:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T09:59:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:01:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:04:28;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:09:32;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:14:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:16:57;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:19:24;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:24:22;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:26:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:29:27;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:31:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:34:28;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:36:57;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:39:23;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:41:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:44:20;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:46:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:49:20;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:51:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:54:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:56:51;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T10:59:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:01:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:04:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:06:59;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:09:21;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:12:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:14:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:16:51;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:21:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:26:50;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:29:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:31:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:34:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:37:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:39:20;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:42:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:46:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:52:02;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:56:53;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T11:59:36;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:04:26;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:09:29;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:11:58;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:14:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:24:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:34:34;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:37:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:39:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:46:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:51:51;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:54:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:56:56;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T12:59:29;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:02:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:04:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:07:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:11:50;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:14:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:16:51;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:19:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:21:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:24:21;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:26:50;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:29:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:31:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:37:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:39:38;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:42:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:44:25;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:46:50;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-05T13:49:34;64;;;;
