sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T10:55:43;63.19;50.92;78.21;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T13:30:20;67.91;52.90;78.22;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T13:36:43;56.98;51.21;66.44;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T16:22:42;60.74;54.03;71.79;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T20:43:38;60.97;52.57;71.01;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T20:46:29;60.61;51.43;68.94;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T20:49:18;56.97;50.21;63.38;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T20:54:39;57.97;51.38;65.17;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T20:58:02;59.37;52.94;63.88;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T22:06:33;61.65;52.10;74.43;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T23:02:01;60.38;49.83;68.16;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T23:09:41;62.66;51.87;71.09;;
50181;Laerm;62717;51.46106860;5.54296540;2022-12-05T23:12:32;64.12;54.34;71.94;;
