sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:01:50;88;67;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:05:08;91;70;43
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:09:05;76;60;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:12:24;90;65;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:15:59;78;60;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:19:13;71;56;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:22:39;70;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:25:53;67;51;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:29:06;66;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:32:39;62;47;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:36:17;71;53;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:40:06;75;56;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:44:12;66;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:48:23;72;56;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:51:42;75;57;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:56:01;70;55;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T00:59:39;66;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:03:00;73;54;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:06:18;71;54;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:10:26;70;54;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:14:11;76;58;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:17:57;87;65;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:22:22;79;61;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:26:43;78;57;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:30:02;73;55;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:34:03;68;50;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:41:49;67;51;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:49:09;70;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:52:21;65;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:55:46;66;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T01:59:50;80;58;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:03:55;70;53;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:08:14;64;49;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:11:32;61;48;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:15:00;60;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:21:53;65;51;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:34:07;69;53;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:37:56;55;46;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:41:17;51;44;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:45:26;60;47;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:49:37;61;46;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:53:09;56;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T02:56:46;50;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:00:19;57;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:03:32;47;38;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:07:03;59;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:10:25;58;45;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:14:35;58;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:22:06;48;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:26:07;50;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:29:44;55;42;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:33:39;50;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:37:04;43;37;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:41:22;57;46;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T03:56:40;49;39;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:03:44;45;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:07:07;54;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:10:22;42;36;17
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:17:35;48;38;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:21:30;49;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:32:53;44;33;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:44:10;47;38;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:48:19;51;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:52:26;48;40;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:56:25;44;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T04:59:44;43;37;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:03:23;42;38;19
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:07:09;53;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:10:46;41;35;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:15:03;41;34;19
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:19:07;54;40;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:23:27;44;38;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:26:56;39;34;20
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:30:40;49;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:34:44;47;37;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:38:35;54;38;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:42:16;50;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:46:21;37;29;19
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:49:35;35;32;15
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:53:41;55;44;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T05:56:54;56;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:00:27;44;38;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:04:15;47;40;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:07:30;37;33;19
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:10:58;48;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:14:35;39;32;19
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:18:01;48;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:21:28;42;35;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:25:13;50;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:29:33;50;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:33:18;55;43;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:36:36;51;41;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:40:19;48;41;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:43:33;48;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:46:49;47;40;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:50:21;53;38;19
44871;PMS7003;30602;51.060;17.226;2022-12-05T06:53:52;49;37;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:01:49;46;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:05:21;35;31;20
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:08:31;45;37;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:12:04;50;36;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:16:01;49;40;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:19:29;43;34;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:23:00;43;38;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:26:43;45;38;21
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:30:24;41;36;20
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:33:57;38;33;17
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:37:40;49;38;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:41:34;56;43;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:44:48;48;40;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:48:25;49;41;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:51:39;48;37;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:54:51;54;39;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T07:58:28;51;39;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:02:01;42;36;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:05:46;46;39;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:09:31;45;38;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:12:51;54;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:16:43;60;46;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:20:13;42;34;17
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:24:09;57;44;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:27:51;60;45;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:32:09;51;45;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:35:22;52;42;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:39:07;54;43;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:43:24;61;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:46:39;53;43;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:53:35;54;40;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T08:56:53;41;35;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:00:22;47;38;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:03:49;43;34;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:07:22;46;37;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:13:07;58;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:16:29;61;46;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:20:29;59;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:24:08;61;48;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:27:49;53;43;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:32:08;66;54;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:36:00;60;48;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:39:28;50;43;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:46:43;47;41;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:50:39;67;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T09:54:20;59;47;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:02:04;51;42;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:06:25;60;48;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:10:44;54;44;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:18:25;45;39;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:27:26;66;51;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:31:05;57;46;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:34:37;61;47;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:38:04;60;48;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:41:56;67;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:45:46;72;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:49:24;60;49;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:52:36;63;50;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T10:55:50;70;53;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:03:28;66;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:07:29;66;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:11:39;76;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:19:28;65;54;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:31:30;73;54;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:38:27;70;55;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:49:24;70;55;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:53:12;60;50;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T11:56:37;71;56;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:00:22;70;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:16:22;85;65;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:24:05;71;53;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:30:52;76;58;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:34:39;64;53;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:42:29;66;53;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T12:50:22;71;53;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:06:40;73;54;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:10:31;73;55;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:15:26;73;56;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:19:31;70;55;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:23:10;60;45;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:26:29;65;53;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:30:16;75;57;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:33:31;73;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:40:53;68;54;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:44:43;63;52;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:48:10;70;55;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T13:52:27;71;55;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:11:14;72;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:15:35;78;59;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:19:20;72;57;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:23:38;73;57;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:27:42;76;57;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:39:18;71;55;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:46:15;83;61;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:53:49;87;66;37
44871;PMS7003;30602;51.060;17.226;2022-12-05T14:58:20;94;72;45
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:02:10;83;63;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:10:13;68;53;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:13:33;72;57;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:17:34;78;61;37
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:21:09;72;56;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:24:37;76;60;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:28:03;66;51;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:35:42;104;83;47
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:39:15;86;64;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:42:40;90;67;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:46:17;91;69;41
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:49:57;91;68;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T15:57:04;94;71;43
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:00:26;86;64;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:03:51;86;64;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:07:41;79;64;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:11:30;85;64;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:14:49;85;63;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:18:32;82;61;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:22:07;78;62;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:33:37;77;61;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:37:24;76;61;37
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:40:52;91;67;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:53:19;95;67;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T16:57:05;88;68;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:00:47;84;64;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:04:19;87;67;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:09:02;94;70;42
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:12:22;77;60;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:15:57;83;63;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:19:29;88;68;40
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:22:50;80;61;37
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:26:24;103;80;46
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:30:01;110;84;46
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:33:17;103;83;47
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:36:35;102;77;44
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:40:14;100;75;44
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:43:31;98;72;42
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:51:08;89;69;41
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:55:32;97;73;43
44871;PMS7003;30602;51.060;17.226;2022-12-05T17:59:15;112;89;49
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:04:14;131;106;55
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:07:30;122;98;49
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:11:00;116;97;51
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:14:35;113;90;48
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:18:25;116;91;49
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:21:44;101;82;45
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:25:28;88;66;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:28:55;84;65;39
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:32:34;77;60;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:36:40;71;56;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:40:10;61;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:43:26;68;52;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:46:42;74;58;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:50:17;70;54;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:53:33;64;51;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T18:57:16;80;60;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:01:09;76;57;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:04:50;101;83;47
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:08:41;101;78;44
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:12:19;106;82;46
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:15:50;101;82;47
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:19:14;106;88;47
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:23:16;104;83;45
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:26:29;95;74;45
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:29:49;99;73;43
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:33:35;88;65;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:36:51;80;62;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:40:32;78;61;37
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:43:50;75;58;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:47:33;87;63;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:50:51;70;58;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T19:58:07;76;59;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:01:47;74;58;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:05:36;71;57;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:09:25;75;57;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:12:40;71;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:16:14;71;55;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:20:02;70;56;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:23:17;84;64;37
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:27:26;85;64;38
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:31:20;69;55;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:34:45;70;56;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:38:25;76;58;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:41:40;78;59;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:44:57;75;59;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:48:11;69;54;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:51:46;75;58;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T20:55:46;73;57;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:03:51;73;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:07:03;71;57;35
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:10:32;73;58;36
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:13:45;69;52;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:17:31;71;55;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:21:36;55;47;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:24:49;72;55;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:28:17;68;50;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:32:13;72;54;32
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:35:34;66;51;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:38:48;74;57;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:42:34;74;58;34
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:46:42;69;56;33
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:49:53;65;51;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:53:33;62;49;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T21:57:09;66;50;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:00:18;63;46;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:03:50;59;50;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:07:16;59;46;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:14:40;54;42;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:18:10;58;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:22:02;52;42;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:25:38;56;45;28
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:29:40;54;43;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:32:59;55;44;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:36:08;36;32;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:40:27;48;43;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:43:57;49;40;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:47:06;45;34;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:50:22;48;37;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:54:25;51;45;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T22:57:57;49;44;26
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:01:42;46;39;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:05:12;45;38;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:08:31;42;39;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:11:54;65;52;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:15:08;58;46;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:18:47;59;47;27
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:22:09;61;50;31
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:25:24;60;48;30
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:29:29;54;43;25
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:32:39;42;34;22
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:36:55;40;31;17
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:40:28;53;42;23
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:44:07;51;42;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:47:17;50;41;24
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:54:32;60;46;29
44871;PMS7003;30602;51.060;17.226;2022-12-05T23:58:22;55;45;28
