sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:00:03;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:00:35;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:01:15;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:01:48;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:02:19;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:02:50;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:03:21;25.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:03:52;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:04:25;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:04:56;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:05:27;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:05:58;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:06:29;27.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:07:05;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:07:36;23.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:08:08;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:08:39;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:09:10;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:09:47;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:10:19;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:10:51;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:11:29;27.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:12:02;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:12:34;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:13:05;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:13:37;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:14:08;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:14:41;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:15:12;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:15:46;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:16:18;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:16:51;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:17:23;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:17:54;25.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:18:26;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:18:58;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:19:30;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:20:01;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:20:32;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:21:05;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:21:37;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:22:09;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:22:40;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:23:11;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:23:43;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:24:14;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:24:46;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:25:17;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:25:49;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:26:20;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:26:54;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:27:26;26.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:27:58;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:28:36;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:29:09;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:29:41;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:30:13;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:30:44;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:31:18;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:31:51;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:32:22;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:32:54;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:33:30;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:34:01;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:34:33;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:35:04;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:35:36;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:36:11;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:36:45;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:37:22;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:37:53;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:38:24;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:38:57;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:39:31;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:40:03;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:40:46;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:41:19;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:41:53;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:42:26;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:42:58;27.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:43:30;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:44:04;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:44:38;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:45:10;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:45:43;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:46:20;30.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:46:53;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:47:25;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:47:56;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:48:29;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:49:03;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:49:40;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:50:11;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:50:42;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:51:15;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:51:48;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:52:20;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:52:52;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:53:32;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:54:29;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:55:00;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:55:31;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:56:11;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:56:53;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:57:31;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:58:12;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:58:48;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T00:59:34;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:00:12;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:00:45;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:01:22;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:01:56;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:02:27;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:03:02;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:03:37;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:04:11;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:04:44;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:05:17;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:05:48;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:06:19;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:06:54;22.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:07:27;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:07:59;25.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:08:35;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:09:07;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:09:40;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:10:11;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:10:55;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:11:27;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:12:04;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:12:39;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:13:12;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:13:48;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:14:25;22.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:14:59;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:15:35;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:16:13;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:16:45;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:17:19;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:17:53;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:18:30;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:19:03;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:19:38;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:20:09;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:20:41;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:21:12;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:21:44;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:22:15;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:22:46;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:23:19;19.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:23:56;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:24:32;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:25:04;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:25:38;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:26:11;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:26:49;28.0;25.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:27:22;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:27:59;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:28:30;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:29:03;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:29:44;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:30:16;29.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:30:53;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:31:27;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:32:04;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:32:39;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:33:16;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:33:47;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:34:19;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:34:51;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:35:25;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:35:56;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:36:54;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:37:28;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:38:03;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:38:41;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:39:21;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:39:58;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:40:34;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:41:11;26.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:41:48;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:42:20;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:43:51;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:48:51;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:49:34;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:50:17;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:50:49;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:51:26;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:52:03;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:52:41;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:53:17;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:53:55;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:54:36;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:55:26;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:56:00;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:56:37;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:57:11;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:57:54;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:58:57;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T01:59:31;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:00:14;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:01:01;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:01:36;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:02:24;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:03:05;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:03:47;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:04:43;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:05:22;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:06:02;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:06:40;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:07:54;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:08:35;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:09:14;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:09:47;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:10:21;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:11:19;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:11:58;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:12:33;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:13:07;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:14:05;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:14:59;21.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:15:48;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:16:31;23.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:17:19;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:18:04;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:18:46;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:19:43;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:20:31;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:21:47;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:25:50;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:26:56;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:27:41;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:28:40;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:29:29;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:30:17;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:30:50;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:31:28;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:32:08;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:32:57;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:33:41;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:34:26;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:35:11;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:35:59;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:36:38;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:37:16;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:37:57;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:38:39;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:39:20;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:39:58;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:40:36;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:41:19;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:42:02;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:42:52;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:43:36;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:44:16;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:44:55;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:45:37;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:46:20;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:46:56;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:47:31;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:48:06;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:48:48;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:49:25;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:50:03;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:50:38;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:51:19;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:51:57;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:52:37;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:53:15;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:53:51;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:54:27;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:55:03;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:55:42;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:56:14;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:56:47;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:57:22;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:57:54;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:58:31;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:59:16;18.0;14.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T02:59:49;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:00:20;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:01:01;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:01:38;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:02:20;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:02:55;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:03:28;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:04:03;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:04:42;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:05:16;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:05:59;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:06:35;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:07:11;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:07:56;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:08:35;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:09:13;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:09:55;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:10:36;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:11:11;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:11:43;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:12:18;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:12:52;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:13:29;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:14:04;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:14:43;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:15:20;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:15:56;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:16:32;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:17:08;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:17:46;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:18:24;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:18:58;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:19:40;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:20:19;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:20:56;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:21:34;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:22:12;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:22:50;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:23:29;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:24:04;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:24:43;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:25:16;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:25:49;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:26:33;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:27:20;22.0;17.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:27:57;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:28:40;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:29:25;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:30:05;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:30:38;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:31:12;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:31:56;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2022-12-05T03:32:38;19.0;19.0;
