sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:01:19;106;346;;267;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:06:06;103;381;;259;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:08:36;92;337;;232;150151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:11:16;96;340;;242;149979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:13:36;93;335;;235;151333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:16:07;89;340;;223;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:18:37;101;332;;254;150782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:21:11;99;334;;249;149644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:23:38;99;329;;249;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:26:08;94;334;;237;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:28:39;96;336;;244;151504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:31:11;97;327;;245;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:33:41;96;331;;240;148921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:36:13;102;336;;257;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:38:42;103;332;;264;152453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:41:15;95;335;;241;151075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:43:43;98;329;;245;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:46:18;97;336;;244;150427
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:48:45;89;333;;223;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:51:16;92;332;;231;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:53:45;92;334;;229;148959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:56:17;102;335;;258;151526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T00:58:45;99;339;;247;149644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:01:17;114;347;;290;151800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:03:47;96;339;;243;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:06:17;102;342;;258;150560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:08:48;108;354;;274;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:11:18;102;345;;251;147471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:13:49;99;351;;252;151405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:16:20;100;352;;255;151781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:18:49;100;357;;253;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:21:20;89;357;;225;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:26:25;95;404;;240;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:28:56;95;364;;241;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:31:28;82;364;;206;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:33:57;97;366;;243;149710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:36:27;109;368;;276;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:39:01;93;369;;234;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:41:32;106;368;;266;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:44:01;97;369;;245;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:46:31;104;367;;263;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:51:31;88;365;;221;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:54:02;96;361;;241;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:56:32;104;365;;264;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T01:59:03;92;356;;232;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:01:33;94;364;;239;151106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:04:05;98;361;;246;149488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:06:34;97;360;;246;151200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:09:05;97;358;;244;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:11:42;108;362;;273;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:16:52;94;357;;236;149225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:21:46;99;363;;247;149548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:29:22;98;364;;248;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:36:44;94;361;;236;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:39:13;91;362;;228;149679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:41:48;91;360;;231;151378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:44:16;100;367;;250;149271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:46:42;110;368;;280;152296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:49:14;105;368;;262;148533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:51:44;110;371;;281;152755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:54:15;103;366;;258;149256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:56:45;86;371;;219;151614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T02:59:15;96;364;;242;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:01:46;88;362;;223;150826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:04:16;98;366;;244;149013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:06:57;90;363;;229;151976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:11:52;100;363;;250;149309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:14:28;88;363;;223;151943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:16:48;110;366;;277;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:19:23;95;370;;237;148786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:21:49;87;363;;220;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:24:18;101;366;;255;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:26:54;92;370;;233;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:29:24;94;367;;235;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:31:54;93;367;;235;150403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:34:36;101;372;;256;151146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:36:51;91;368;;229;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:39:23;82;369;;208;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:42:11;88;370;;223;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:44:30;103;368;;259;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:46:53;90;372;;227;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:49:25;95;366;;240;151076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:52:04;85;371;;214;149381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:54:25;98;370;;246;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:57:13;92;375;;232;150047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T03:59:46;97;371;;244;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:01:55;106;374;;268;151629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:04:28;98;375;;247;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:06:56;95;372;;240;150080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:09:30;97;378;;244;150847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:11:58;102;379;;257;150693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:14:29;96;376;;243;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:17:07;100;374;;252;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:19:46;102;380;;257;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:21:58;93;373;;234;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:24:46;90;375;;227;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:27:02;97;379;;245;150141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:29:30;98;380;;246;149888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:32:00;90;376;;229;151235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:34:30;100;378;;250;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:37:05;105;375;;265;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:39:38;88;380;;220;149344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:42:05;92;383;;234;151582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:44:35;106;381;;269;151862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:47:03;107;382;;268;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:49:33;97;383;;245;150182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:52:04;96;383;;242;151127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:54:35;106;383;;265;149579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:57:06;100;382;;254;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T04:59:35;90;383;;227;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:02:06;84;391;;212;150748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:04:46;94;387;;237;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:07:10;100;389;;250;149451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:09:38;99;383;;254;152487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:12:09;92;388;;232;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:14:39;97;394;;245;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:17:10;105;387;;264;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:19:41;95;390;;241;151386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:22:11;84;385;;212;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:24:43;90;385;;226;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:27:13;100;387;;251;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:29:43;91;388;;230;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:32:13;92;388;;234;151222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:34:44;96;388;;242;150686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:37:14;99;392;;247;148444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:39:45;87;387;;222;152406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:42:15;88;386;;221;150486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:44:46;102;394;;253;148065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:47:17;83;391;;214;153130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:49:47;94;396;;237;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:52:17;96;391;;240;149658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:54:49;98;400;;248;151285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:57:18;100;395;;250;149649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T05:59:49;94;389;;238;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:02:20;105;396;;266;151477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:04:51;102;401;;258;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:07:22;91;396;;229;149810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:09:51;85;397;;217;151399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:12:22;110;393;;276;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:14:52;96;398;;242;151033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:17:24;96;391;;241;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:19:54;107;400;;271;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:22:24;106;400;;267;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:24:55;93;400;;234;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:27:27;106;399;;266;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:29:58;96;404;;244;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:32:44;98;415;;246;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:34:57;90;404;;226;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:37:34;97;404;;245;151010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:39:58;100;411;;250;148590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:45:05;93;527;;234;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:50:10;93;461;;233;149301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:52:46;102;419;;257;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:55:10;102;423;;258;151128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T06:57:41;99;418;;247;148586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:00:30;100;427;;256;152208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:02:42;90;417;;223;148400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:07:48;91;474;;230;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:10:19;90;428;;228;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:13:00;91;437;;228;148771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:15:28;108;432;;276;151987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:17:49;86;432;;217;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:20:20;98;428;;248;150897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:22:51;100;430;;251;149866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:25:27;87;437;;220;151208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:27:52;100;434;;252;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:30:22;103;436;;262;151231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:32:53;92;432;;232;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:35:26;105;437;;263;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:37:55;98;445;;250;151981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:40:25;103;451;;259;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:43:04;99;449;;251;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:45:27;96;450;;239;149115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:48:03;81;447;;206;152350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:50:35;84;455;;212;151040
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:52:58;88;457;;222;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:55:36;107;464;;270;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T07:58:00;107;465;;270;150857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:00:31;83;464;;210;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:03:02;95;470;;238;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:05:33;113;487;;285;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:08:03;97;480;;244;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:10:34;102;485;;259;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:13:05;96;483;;241;149252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:15:34;93;483;;236;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:18:04;92;481;;231;149274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:20:35;91;490;;230;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:23:11;97;484;;247;152538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:25:37;88;494;;222;149891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:28:07;91;487;;229;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:33:17;99;560;;250;151164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:35:48;95;509;;241;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:38:21;93;511;;236;151135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:40:49;107;510;;269;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:43:20;96;525;;242;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:45:54;101;533;;252;149430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:48:20;96;551;;242;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:50:51;102;547;;256;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:53:22;87;545;;220;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:55:53;91;548;;230;151021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T08:58:23;95;549;;240;150603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:03:25;94;528;;237;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:06:04;91;525;;232;151803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:08:31;104;519;;261;149964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:10:57;92;523;;232;150266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:13:27;101;520;;257;151339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:18:34;98;600;;248;151501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:21:05;108;563;;273;150344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:23:38;93;568;;233;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:26:11;106;572;;269;150852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:28:35;100;579;;253;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:31:07;100;598;;253;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:33:37;97;607;;245;150854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:36:49;98;680;;248;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:39:15;96;634;;242;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T09:43:35;101;688;;256;150913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:15:14;89;672;;222;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:17:32;92;625;;234;151323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:19:57;106;608;;266;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:22:42;100;564;;254;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:25:03;102;527;;257;149803
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:27:46;105;517;;266;151453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:30:00;99;482;;246;148790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:32:38;89;473;;227;151851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:35:05;84;474;;210;149292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:37:30;92;472;;232;151230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:40:10;106;483;;267;151055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:42:49;103;483;;257;149460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:45:05;107;477;;271;150752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:50:06;101;470;;255;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:52:35;96;464;;242;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:55:05;90;458;;227;151316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T10:57:35;94;447;;237;150089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:00:10;95;463;;239;150909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:02:37;91;457;;229;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:05:25;103;474;;259;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:07:45;94;488;;237;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:10:18;95;510;;239;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:12:38;100;524;;253;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:17:40;106;540;;267;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:22:40;108;536;;272;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:27:44;101;528;;255;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:30:19;100;522;;253;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:35:24;96;534;;243;150594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:40:15;93;524;;234;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:42:53;97;523;;246;151070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:45:40;102;522;;257;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:47:55;103;506;;259;149890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:50:27;106;515;;268;151341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T11:55:19;97;504;;242;149549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:05:29;96;475;;241;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:08:02;95;481;;238;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:10:41;108;484;;270;148640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:23:25;113;510;;286;151352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:26:24;103;589;;260;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:30:16;108;592;;270;149429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:35:25;106;535;;271;152854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:40:26;97;539;;242;149568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:43:00;93;527;;235;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:51:24;92;618;;230;149226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:56:30;108;596;;271;149708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T12:59:26;86;574;;216;149472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:03:22;103;553;;260;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:07:46;104;548;;261;150419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:10:28;101;492;;257;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:12:45;95;479;;239;149883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:15:20;93;468;;235;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:17:46;92;475;;232;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:24:18;98;527;;246;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:26:48;98;462;;246;149963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:29:23;98;468;;247;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:31:52;106;467;;267;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-05T13:37:09;99;474;;249;150553
