sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:01:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:03:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:06:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:08:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:11:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:13:40;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:16:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:18:30;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:20:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:30:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:33:03;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:35:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:37:55;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:40:20;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:42:45;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:47:36;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T00:50:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:19:10;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:21:35;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:24:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:26:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:28:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:31:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:33:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:36:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:38:33;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:41:01;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:43:26;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:45:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:48:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:50:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:53:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:55:34;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T01:58:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:00:26;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:02:51;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:05:17;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:07:43;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:10:09;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:12:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:15:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:17:27;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:19:55;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:24:48;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:27:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:32:02;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:56:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T02:58:43;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:01:07;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:03:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:06:00;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:08:26;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:10:50;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:13:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:15:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:18:08;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:20:33;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:22:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:25:24;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:27:51;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:30:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:32:41;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:35:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:37:35;15;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:40:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:42:25;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:44:50;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:47:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:49:42;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:52:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:54:32;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:56:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T03:59:25;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:01:49;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:04:15;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:06:40;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:09:06;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:11:32;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:13:58;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:16:24;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:18:57;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:21:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:23:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:26:07;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:28:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:31:00;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:33:24;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:35:49;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:38:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:40:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:43:05;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:45:32;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:47:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:50:22;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:52:49;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:55:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T04:57:41;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:00:06;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:02:32;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:04:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:07:22;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:09:48;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:12:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:14:39;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:17:05;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:19:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:21:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:24:21;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:26:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:29:13;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:31:39;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:36:30;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:38:56;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:41:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:43:47;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:46:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:48:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:51:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:53:30;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:55:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T05:58:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:00:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:15:20;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:17:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:20:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:22:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:25:04;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:27:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:29:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:32:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:34:46;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:37:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:39:38;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:42:01;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:44:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:46:55;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:49:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:51:46;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:54:12;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:56:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T06:59:04;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:01:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:03:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:06:20;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:08:46;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:11:12;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:13:38;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:16:03;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:18:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:20:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:23:20;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:25:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:28:11;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:30:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:33:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:35:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:37:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:40:21;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:42:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:45:12;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:47:37;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:50:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:52:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:54:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:57:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T07:59:46;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:02:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:04:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:07:04;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:09:29;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:11:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:14:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:16:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:19:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:21:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:24:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:26:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:28:53;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:31:22;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:33:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:36:13;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:38:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:41:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:43:30;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:45:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:48:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:50:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:53:12;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:55:38;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T08:58:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:00:30;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:02:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:05:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:07:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:10:13;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:12:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:15:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:17:29;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:19:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:22:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:24:47;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:27:13;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:29:39;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:32:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:34:30;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:36:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:39:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:41:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:44:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:46:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:49:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:51:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:53:56;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:56:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T09:58:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:01:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:03:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:06:08;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:08:31;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:10:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:13:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:15:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:18:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:20:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:23:06;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:25:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:27:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:30:23;9;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:32:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:35:15;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:37:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:40:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:42:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:44:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:47:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:49:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:52:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:54:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T10:57:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:01:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:04:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:06:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:09:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:11:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:14:06;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:16:33;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:19:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:21:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:23:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:26:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:28:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:33:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:35:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:38:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:40:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:43:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:45:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:48:10;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:50:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:53:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:55:24;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T11:57:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:00:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:05:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:07:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:10:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:12:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:14:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:17:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:19:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:22:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:24:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:27:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:29:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:31:54;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:34:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:36:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:39:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:44:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:46:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:48:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:51:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:53:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:56:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T12:58:38;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:01:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:03:26;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:05:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:08:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:10:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:13:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:15:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:17:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:20:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:22:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:25:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:32:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:35:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:37:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:39:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:42:20;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:44:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:49:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:52:03;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:54:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T13:56:51;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:01:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:09:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:11:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:13:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:18:43;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:21:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:23:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:26:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:28:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:30:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:33:17;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:35:44;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:40:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:43:01;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:45:27;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:47:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:52:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:55:10;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T14:57:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:00:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:02:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:04:54;9;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:07:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:09:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:12:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:14:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:17:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:19:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:21:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:24:18;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:26:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:29:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:31:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:34:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:36:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:55:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T15:58:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:00:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:03:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:05:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:08:01;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:10:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:12:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:15:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:17:45;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:20:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:22:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:25:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:27:28;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:32:20;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:34:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-05T16:39:36;6;6;
