sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:01:15;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:03:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:06:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:08:59;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:11:33;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:14:07;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:16:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:19:05;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:21:35;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:24:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:26:50;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:29:18;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:31:45;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:34:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:36:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:40:24;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:42:52;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:45:19;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:47:47;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:50:14;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:52:41;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:55:15;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T00:57:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:00:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:02:37;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:05:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:07:33;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:10:00;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:12:28;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:14:55;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:17:22;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:19:50;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:22:17;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:24:44;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:27:12;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:29:39;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:32:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:34:39;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:37:07;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:39:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:42:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:45:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:47:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:50:11;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:52:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:55:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T01:57:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:00:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:02:47;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:05:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:07:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:10:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:12:53;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:15:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:18:05;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:20:44;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:23:30;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:26:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:29:14;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:31:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:34:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:37:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:39:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:42:22;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:44:55;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:47:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:49:59;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:52:32;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:55:02;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T02:57:30;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:00:05;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:02:38;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:05:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:07:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:10:17;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:12:49;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:15:21;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:17:54;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:20:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:22:57;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:25:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:28:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:30:45;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:33:19;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:35:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:38:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:41:04;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:43:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:46:17;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:48:51;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:51:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:53:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:56:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T03:59:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:01:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:04:13;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:06:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:09:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:11:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:14:21;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:16:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:19:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:21:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:24:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:27:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:29:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:32:23;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:34:57;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:37:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:37:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:40:36;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:43:11;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:45:40;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:48:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:50:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:53:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:55:41;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T04:58:14;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:00:46;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:03:26;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:05:59;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:08:36;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:11:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:13:41;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:16:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:18:40;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:21:13;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:23:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:26:09;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:28:37;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:31:09;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:33:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:36:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:38:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:41:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:43:41;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:46:09;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:48:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:51:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:53:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:56:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T05:58:32;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:01:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:03:30;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:05:57;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:08:30;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:10:59;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:13:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:16:14;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:18:43;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:21:11;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:23:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:26:09;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:28:39;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:31:06;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:33:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:36:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:38:33;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:41:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:43:35;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:46:03;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:48:31;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:50:58;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:53:26;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:55:54;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T06:58:23;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:00:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:03:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:05:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:08:18;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:10:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:13:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:15:45;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:18:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:20:42;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:23:10;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:25:42;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:28:09;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:30:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:33:05;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:35:32;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:38:00;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:40:27;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:42:54;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:45:22;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:47:49;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:50:16;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:52:44;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:55:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T07:57:45;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:00:14;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:02:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:05:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:07:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:10:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:12:34;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:15:01;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:17:29;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:19:56;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:22:23;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:24:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:27:23;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:29:52;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:32:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:34:47;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:37:14;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:39:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:42:09;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:44:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:47:05;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:49:32;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:52:00;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:54:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:57:00;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T08:59:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:01:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:04:23;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:07:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:09:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:12:03;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:14:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:17:03;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:19:31;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:21:58;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:24:25;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:26:53;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:29:20;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:31:48;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:34:15;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:36:47;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:39:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:42:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:44:57;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:47:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:50:13;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:52:52;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:55:29;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T09:58:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:00:58;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:03:31;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:06:09;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:08:46;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:11:31;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:14:04;3;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:16:40;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:19:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:21:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:24:21;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:26:59;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:29:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:32:04;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:34:39;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:37:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:39:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:42:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:44:44;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:47:14;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:49:43;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:52:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:54:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:57:21;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T10:59:55;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:02:36;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:05:05;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:07:34;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:10:17;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:12:47;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:15:19;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:17:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:20:35;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:23:21;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:25:55;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:28:31;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:31:01;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:33:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:36:08;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:38:40;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:41:13;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:44:00;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:46:40;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:49:22;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:52:06;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:54:49;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T11:57:24;2;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:00:05;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:02:52;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:05:34;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:08:11;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:10:47;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:13:30;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:16:12;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:18:51;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:21:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:24:23;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:27:00;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:29:42;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:32:24;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:35:09;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:37:52;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:40:33;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:43:07;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:45:46;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:48:27;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:51:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:53:58;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:56:34;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T12:59:13;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:01:51;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:04:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:06:58;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:09:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:12:10;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:14:40;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:17:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:19:47;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:22:22;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:24:57;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:27:25;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:29:54;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:32:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:35:00;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:37:33;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:40:02;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:42:30;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:45:05;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:47:37;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:50:17;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:52:52;0;0;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:55:28;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T13:57:59;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T14:00:33;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2022-12-05T14:03:14;1;1;
